planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
193889-adquisicion-pasajes;193889-adquisicion-pasajes;193889-adquisicion-pasajes;;;193889;"ADQUISICION DE PASAJES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-04;"2010-04-23 09:15:00";tradicional;105150000
193919-mantenimientos-reparaciones-menores-edificios-locales;193919-mantenimientos-reparaciones-menores-edificios-locales;193919-mantenimientos-reparaciones-menores-edificios-locales;;;193919;"MANTENIMIENTOS Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-08;"2010-09-23 08:00:00";tradicional;222623776
193988-mantenimiento-reparacion-menor-maquinaria-equipos-muebles-oficina;193988-mantenimiento-reparacion-menor-maquinaria-equipos-muebles-oficina-1,193988-mantenimiento-reparacion-menor-maquinaria-equipos-muebles-oficina;193988-mantenimiento-reparacion-menor-maquinaria-equipos-muebles-oficina-1,193988-mantenimiento-reparacion-menor-maquinaria-equipos-muebles-oficina;;;193988;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIA,EQUIPOS Y MUEBLES DE OFICINA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-09;"2010-10-25 07:45:00";tradicional;
194586-adqusicion-materiales-construccion-articulos-ferretria-plomeria-otros;194586-adqusicion-materiales-construccion-articulos-ferretria-plomeria-otros;194586-adqusicion-materiales-construccion-articulos-ferretria-plomeria-otros;;;194586;"ADQUSICION DE MATERIALES DE CONSTRUCCION, ARTICULOS DE FERRETRIA, PLOMERIA Y OTROS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-18;"2010-04-30 07:45:00";tradicional;427292735
193960-primas-gastos-seguros;193960-primas-gastos-seguros;193960-primas-gastos-seguros;;;193960;"PRIMAS Y GASTOS DE SEGUROS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-05-10 07:45:00";tradicional;74030000
194034-servicios-comunicaciones-internet;194034-servicios-comunicaciones-internet;194034-servicios-comunicaciones-internet;;;194034;"SERVICIOS DE COMUNICACIONES INTERNET";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-06;"2010-04-27 07:45:00";tradicional;45468020
194134-adquisicion-productos-farmaceuticos-medicianales;194134-adquisicion-productos-farmaceuticos-medicianales-2-llamado,194134-adquisicion-productos-farmaceuticos-medicianales-1;194134-adquisicion-productos-farmaceuticos-medicianales-2-llamado;;;194134;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICIANALES(2º LLAMADO)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-05-26 07:45:00";tradicional;34397900
194085-adquisicion-utencilios-cocina-porcelana;194085-adquisicion-utencilios-cocina-porcelana;194085-adquisicion-utencilios-cocina-porcelana;;;194085;"ADQUISICION DE UTENCILIOS DE COCINA Y PORCELANA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-11 07:45:00";tradicional;12999990
194001-adquisicion-servicio-ceremonial-hospedaje;194001-adquisicion-servicio-ceremonial-hospedaje;194001-adquisicion-servicio-ceremonial-hospedaje;;;194001;"ADQUISICION DE SERVICIO DE CEREMONIAL Y HOSPEDAJE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-14;"2010-05-10 09:00:00";tradicional;140530000
194151-adquisicion-servicios-gastronomicos;194151-adquisicion-servicios-gastronomicos;194151-adquisicion-servicios-gastronomicos;;;194151;"ADQUISICION DE SERVICIOS GASTRONOMICOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-05-04 10:00:00";tradicional;84320000
194345-adquisicion-compuestos-quimicos;194345-adquisicion-compuestos-quimicos;194345-adquisicion-compuestos-quimicos;;;194345;"ADQUISICION COMPUESTOS QUIMICOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-16;"2010-05-26 14:35:00";tradicional;46462500
194386-adquisicion-tintas-pintura-colorantes;194386-adquisicion-tintas-pintura-colorantes;194386-adquisicion-tintas-pintura-colorantes;;;194386;"ADQUISICION TINTAS PINTURA Y COLORANTES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-19;"2010-05-17 07:45:00";tradicional;115513450
193920-mantenimiento-reparacion-menor-vehiculos;193920-mantenimiento-reparacion-menor-vehiculos;193920-mantenimiento-reparacion-menor-vehiculos;;;193920;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-26;"2010-10-04 07:45:00";tradicional;358384683
193999-mantenimiento-reparaciones-menor-ascensores;193999-mantenimiento-reparaciones-menor-ascensores;193999-mantenimiento-reparaciones-menor-ascensores;;;193999;"MANTENIMIENTO Y REPARACIONES MENOR DE ASCENSORES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-27;"2010-04-26 08:00:00";tradicional;6000000
194008-servicios-informatica-sistemas-computarizados;194008-servicios-informatica-sistemas-computarizados;194008-servicios-informatica-sistemas-computarizados;;;194008;"SERVICIOS DE INFORMATICA Y SISTEMAS COMPUTARIZADOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-05-17 09:45:00";tradicional;5484500
194459-adquisicion-cubiertas-camaras-aire;194459-adquisicion-cubiertas-camaras-aire;194459-adquisicion-cubiertas-camaras-aire;;;194459;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-29;"2010-07-08 07:45:00";tradicional;214851460
193929-servicios-imprenta-publicaciones-reproducciones;193929-servicios-imprenta-publicaciones-reproducciones;193929-servicios-imprenta-publicaciones-reproducciones;;;193929;"SERVICIOS DE IMPRENTA, PUBLICACIONES Y REPRODUCCIONES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-07;"2010-05-04 08:45:00";tradicional;14880000
193998-servicios-publicidad-propaganda;193998-servicios-publicidad-propaganda;193998-servicios-publicidad-propaganda;;;193998;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-07;"2010-05-04 07:45:00";tradicional;4492800
194304-adquisicion-equipos-oficina;194304-adquisicion-equipos-oficina;194304-adquisicion-equipos-oficina;;;194304;"ADQUISICION DE EQUIPOS DE OFICINA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-07;"2010-07-20 07:45:00";tradicional;54574000
194174-adquisicion-maquinarias-equipos-agropecuarios-e-industriales;194174-adquisicion-maquinarias-equipos-agropecuarios-e-industriales;194174-adquisicion-maquinarias-equipos-agropecuarios-e-industriales;;;194174;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-12;"2010-07-29 07:45:00";tradicional;108167022
194453-adquisicion-textiles-vestuarios;194453-adquisicion-textiles-vestuarios;194453-adquisicion-textiles-vestuarios;;;194453;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-18;"2010-05-18 09:00:00";tradicional;28110500
194148-adquisicion-productos-e-impresiciones-artes-graficas;194148-adquisicion-productos-e-impresiciones-artes-graficas;194148-adquisicion-productos-e-impresiciones-artes-graficas;;;194148;"ADQUISICION DE PRODUCTOS E IMPRESICIONES DE ARTES GRAFICAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-21;"2010-05-17 14:20:00";tradicional;5000000
194064-adquisicion-productos-papel-utiles-oficina;194064-adquisicion-productos-papel-utiles-oficina;194064-adquisicion-productos-papel-utiles-oficina;;;194064;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-05-27 07:45:00";tradicional;78365710
194395-adquisicion-equipos-computacion;194395-adquisicion-equipos-computacion;194395-adquisicion-equipos-computacion;;;194395;"ADQUISICION DE EQUIPOS DE COMPUTACION";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-28;"2010-08-02 07:45:00";tradicional;315828000
194458-adquisicion-semovientes;194458-adquisicion-semovientes;194458-adquisicion-semovientes;;;194458;"ADQUISICION DE SEMOVIENTES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-05-21 07:45:00";tradicional;20000000
194274-adquisicion-repuestos-accesorios-menores;194274-adquisicion-repuestos-accesorios-menores;194274-adquisicion-repuestos-accesorios-menores;;;194274;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-02;"2010-07-19 07:45:00";tradicional;255113310
194315-adquisicion-muebles-enseres;194315-adquisicion-muebles-enseres;194315-adquisicion-muebles-enseres;;;194315;"ADQUISICION DE MUEBLES Y ENSERES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-02;"2010-07-20 09:30:00";tradicional;272647582
194337-adquisicion-producutos-uso-veterinarios;194337-adquisicion-producutos-uso-veterinarios;194337-adquisicion-producutos-uso-veterinarios;;;194337;"ADQUISICION DE PRODUCUTOS DE USO VETERINARIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-02;"2010-07-27 07:45:00";tradicional;19998500
194160-construccion-obras-uso-militar;194160-construccion-obras-uso-militar;194160-construccion-obras-uso-militar;;;194160;"CONSTRUCCION DE OBRAS DE USO MILITAR";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-07;"2010-10-18 08:00:00";tradicional;467179626
194258-adquisicion-maquinarias-equipos-comunicacion-educativos;194258-adquisicion-maquinarias-equipos-comunicacion-educativos;194258-adquisicion-maquinarias-equipos-comunicacion-educativos;;;194258;"ADQUISICION DE MAQUINARIAS Y EQUIPOS DE COMUNICACION Y EDUCATIVOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-30;"2010-10-22 07:45:00";tradicional;306537606
204172-adquisicion-ampliacion-servicios-intranet;204172-adquisicion-ampliacion-servicios-intranet;204172-adquisicion-ampliacion-servicios-intranet;;;204172;"ADQUISICION Y AMPLIACION DE SERVICIOS DE INTRANET";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-07;"2010-11-01 14:00:00";tradicional;9600000
204204-servicios-informatica-sistemas-computarizado;204204-servicios-informatica-sistemas-computarizado;204204-servicios-informatica-sistemas-computarizado;;;204204;"SERVICIOS DE INFORMATICA Y SISTEMAS COMPUTARIZADO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-01 15:15:00";tradicional;2490000
204310-construccion-remodelacion-instalaciones;204310-construccion-remodelacion-instalaciones;204310-construccion-remodelacion-instalaciones;;;204310;"CONSTRUCCION Y REMODELACION DE INSTALACIONES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-20;"2010-11-24 09:45:00";tradicional;1497056919
204175-adquisicion-utiles-oficina;204175-adquisicion-utiles-oficina;204175-adquisicion-utiles-oficina;;;204175;"ADQUISICION DE UTILES DE OFICINA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-21;"2010-11-01 09:45:00";tradicional;15093100
204199-mantenimientos-reparacion-menor-vehiculos;204199-mantenimientos-reparacion-menor-vehiculos;204199-mantenimientos-reparacion-menor-vehiculos;;;204199;"MANTENIMIENTOS Y REPARACION MENOR DE VEHICULOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-25;"2010-11-08 09:15:00";tradicional;9890000
204230-adquisicion-muebles-enseres;204230-adquisicion-muebles-enseres,204230-adquisicion-muebles-enseres-1;204230-adquisicion-muebles-enseres;;;204230;"ADQUISICION DE MUEBLES Y ENSERES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-25;"2010-11-15 07:45:00";tradicional;61016100
194087-adquisicion-seguro-vehiculos;194087-adquisicion-seguro-vehiculos;194087-adquisicion-seguro-vehiculos;;;194087;"ADQUISICION DE SEGURO PARA VEHICULOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-26;"2010-11-09 07:45:00";tradicional;25000000
204229-adquisicion-maquinarias-equipos-agropecuarios;204229-adquisicion-maquinarias-equipos-agropecuarios;204229-adquisicion-maquinarias-equipos-agropecuarios;;;204229;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-28;"2010-11-11 07:45:00";tradicional;104320000
204307-adquisicion-materiales-construccion-articulos-ferreteria-plomeria-otros;204307-adquisicion-materiales-construccion-articulos-ferreteria-plomeria-otros;204307-adquisicion-materiales-construccion-articulos-ferreteria-plomeria-otros;;;204307;"ADQUISICION DE MATERIALES DE CONSTRUCCION ,ARTICULOS DE FERRETERIA ,PLOMERIA Y OTROS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-28;"2010-10-29 08:45:00";tradicional;78800000
204385-servicios-comunicacion-internet;204385-servicios-comunicacion-internet;;;;204385;"SERVICIOS DE COMUNICACION DE INTERNET";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-28;"2010-11-02 09:00:00";tradicional;7900000
204240-adquisicion-tintas-pinturas-colorantes;204240-adquisicion-tintas-pinturas-colorantes;204240-adquisicion-tintas-pinturas-colorantes;;;204240;"ADQUISICION DE TINTAS,PINTURAS, COLORANTES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-10-27 07:45:00";tradicional;84087900
204277-adquisicion-maquinarias-equipos-industriales;204277-adquisicion-maquinarias-equipos-industriales;204277-adquisicion-maquinarias-equipos-industriales;;;204277;"ADQUISICION DE MAQUINARIAS Y EQUIPOS INDUSTRIALES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-29;"2010-11-05 07:45:00";tradicional;322406835
204613-mantenimiento-reparacion-fotocopiadoras;204613-mantenimiento-reparacion-fotocopiadoras;204613-mantenimiento-reparacion-fotocopiadoras;;;204613;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-08 10:15:00";tradicional;6000000
204616-adquisicion-muebles-enseres;204616-adquisicion-muebles-enseres;204616-adquisicion-muebles-enseres;;;204616;"ADQUISICION DE MUEBLES Y ENSERES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-29;"2010-11-08 07:45:00";tradicional;250000000
204173-adquisicion-utensilios-cocina-comedor;204173-adquisicion-utensilios-cocina-comedor;204173-adquisicion-utensilios-cocina-comedor;;;204173;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-04;"2010-10-26 07:45:00";tradicional;4999896
204309-adquisicion-equipos-radio-enlace;204309-adquisicion-equipos-radio-enlace;204309-adquisicion-equipos-radio-enlace;;;204309;"ADQUISICION DE EQUIPOS DE RADIO ENLACE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 14:15:00";tradicional;65915393
204615-adquisicion-equipos-comunicacion;204615-adquisicion-equipos-comunicacion;204615-adquisicion-equipos-comunicacion;;;204615;"ADQUISICION DE EQUIPOS DE COMUNICACION ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-10 07:45:00";tradicional;305504595
204676-adquisicion-repuestos-accesorios-menores;204676-adquisicion-repuestos-accesorios-menores;204676-adquisicion-repuestos-accesorios-menores;;;204676;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-08 14:00:00";tradicional;87000000
205316-adquisicion-articulos-electricos;205316-adquisicion-articulos-electricos;205316-adquisicion-articulos-electricos;;;205316;"Adquisicion de Articulos Electricos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 14:15:00";tradicional;1889285
205583-adquisicion-equipos-salud-laboratorio;205583-adquisicion-equipos-salud-laboratorio;205583-adquisicion-equipos-salud-laboratorio;;;205583;"ADQUISICION DE EQUIPOS SALUD Y LABORATORIO ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:00:00";tradicional;31368000
205615-adquisicion-equipos-agropecuarios-e-industrial-general;205615-adquisicion-equipos-agropecuarios-e-industrial-general;205615-adquisicion-equipos-agropecuarios-e-industrial-general;;;205615;"ADQUISICION DE EQUIPOS AGROPECUARIOS E INDUSTRIAL EN GENERAL ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-25 07:45:00";tradicional;22766000
205617-adquisicion-equipos-comunicaciones-senalamientos-educativos;205617-adquisicion-equipos-comunicaciones-senalamientos-educativos;205617-adquisicion-equipos-comunicaciones-senalamientos-educativos;;;205617;"ADQUISICION DE EQUIPOS DE COMUNICACIONES, SEÑALAMIENTOS Y EDUCATIVOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 10:00:00";tradicional;108482000
205622-adquisicion-equipos-gimnasio;205622-adquisicion-equipos-gimnasio;205622-adquisicion-equipos-gimnasio;;;205622;"ADQUISICION DE EQUIPOS DE GIMNASIO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-03 07:45:00";tradicional;172130000
205623-adquisicion-combustibles-lubricantes;205623-adquisicion-combustibles-lubricantes;205623-adquisicion-combustibles-lubricantes;;;205623;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-29 09:15:00";tradicional;417880000
205626-adquisicion-pasjes-aereos-terrestres;205626-adquisicion-pasjes-aereos-terrestres;205626-adquisicion-pasjes-aereos-terrestres;;;205626;"ADQUISICION DE PASJES AEREOS Y TERRESTRES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 09:00:00";tradicional;20000000
