planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322039-adquisicion-tintas-cartuchos-toner-ad-referendum-1;;;;;322039;"Adquisición de Tintas, Cartuchos y Toner (Ad Referendum).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;412231390
322475-adquisicion-pasajes-aereos-terrestres-ad-refendum-1;322475-adquisicion-pasajes-aereos-terrestres-1;322475-adquisicion-pasajes-aereos-terrestres-1;;;322475;"Adquisición de Pasajes Aéreos y Terrestres.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-10 09:00:00";tradicional;88294000
322493-servicios-imprenta-publicaciones-reproducciones-ad-referendum-1;;;;;322493;"Servicios de Imprenta, Publicaciones y Reproducciones (ad Referendum) ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;57750000
324993-servicio-mantenimiento-reparacion-transformador-academil-1;324993-servicio-mantenimiento-reparacion-transformador-academil-1;324993-servicio-mantenimiento-reparacion-transformador-academil-1;;;324993;"""Servicio de Mantenimiento y Reparación del Transformador para la ACADEMIL"".";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-03 09:00:00";tradicional;29880000
327604-servicios-aquiler-vehiculos-1;;;;;327604;"Servicios de Aquiler de Vehiculos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;40000000
327971-imprenta-publicaciones-reproducciones-1;327971-imprenta-publicaciones-reproducciones-1;327971-imprenta-publicaciones-reproducciones-1;;;327971;"Imprenta, publicaciones y reproducciones .-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-18 09:00:00";tradicional;43619000
328392-adquisicion-productos-alimenticios-personas-animales-1;328392-adquisicion-productos-alimenticios-personas-animales-1;328392-adquisicion-productos-alimenticios-personas-animales-1;;;328392;"Adquisicion de Productos Alimenticios para Personas y Animales.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-23 08:00:00";tradicional;441086615
328694-servicios-limpieza-edificio-oficinas-centro-financiero-n-2-comando-ejercito-1;;;;;328694;"Servicios de Limpieza de Edificio y Oficinas del centro Financiero Nº 2 - Comando del Ejercito.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;150000000
322038-adquisicion-articulos-electricos-ad-referendum-1;322038-adquisicion-articulos-electricos-1;322038-adquisicion-articulos-electricos-1;;;322038;"Adquisición de Artículos Eléctricos ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-19 09:30:00";tradicional;260389860
327951-adquisicion-tintas-pinturas-colorantes-1;327951-adquisicion-tintas-pinturas-colorantes-1;327951-adquisicion-tintas-pinturas-colorantes-1;;;327951;"Adquisición de Tintas, Pinturas y Colorantes.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-10 09:00:00";tradicional;157355200
327967-adquisicion-repuestos-accesorios-menores-vehiculos-1;327967-adquisicion-repuestos-accesorios-menores-baterias-1;327967-adquisicion-repuestos-accesorios-menores-baterias-1;;;327967;"Adquisición de Repuestos, Accesorios Menores y Baterías.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-19 09:00:00";tradicional;459794260
