planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
247692-adquisicion-productos-papel-utiles-oficina-ad-referendum;247692-adquisicion-productos-papel-utiles-oficina-ad-referendum;247692-adquisicion-productos-papel-utiles-oficina-ad-referendum;;;247692;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA (AD REFERENDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-01-04 08:00:00";tradicional;680748749
246351-adquisicion-combustibles-lubricantes-gas-licuado-petroleo-ad-referendum;246351-adquisicion-combustibles-lubricantes-gas-licuado-petroleo-ad-referendum;246351-adquisicion-combustibles-lubricantes-gas-licuado-petroleo-ad-referendum;;;246351;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y GAS LICUADO DE PETROLEO (AD REFERENDUM)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-01-16 07:30:00";tradicional;8285963690
246398-adquisicion-alimentos-personas-animales-ad-referendum;246398-adquisicion-alimentos-personas-animales-ad-referendum;246398-adquisicion-alimentos-personas-animales-ad-referendum;;;246398;"ADQUISICION DE ALIMENTOS PARA PERSONAS Y ANIMALES (AD REFERENDUM)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-01-07 07:30:00";tradicional;3654173202
249000-adquisicion-elementos-limpieza;249000-adquisicion-elementos-limpieza;249000-adquisicion-elementos-limpieza;;;249000;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-27 08:00:00";tradicional;249742687
249440-adquisicion-pasajes-aereos-terrestres;249440-adquisicion-pasajes-aereos-terrestres;249440-adquisicion-pasajes-aereos-terrestres;;;249440;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-04 09:45:00";tradicional;120000000
255096-servicios-informatica-sistemas-computarizados;;;;;255096;"Servicios de Informática y Sistemas Computarizados.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;11000000
255097-servicios-imprenta-publicacion-reproducciones;255097-servicios-imprenta-publicacion-reproducciones;255097-servicios-imprenta-publicacion-reproducciones;;;255097;"Servicios de Imprenta, Publicacion y Reproducciones.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-31 10:00:00";tradicional;19680000
255128-servicios-publicidad-propaganda;255128-servicios-publicidad-propaganda;255128-servicios-publicidad-propaganda;;;255128;"Servicios de Publicidad y Propaganda.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-04 14:45:00";tradicional;29928096
255160-servicios-comunicaciones-e-internet;255160-servicios-comunicaciones-e-internet;255160-servicios-comunicaciones-e-internet;;;255160;"Servicios de Comunicaciones e Internet.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-04 09:45:00";tradicional;52683820
255561-adquisicion-servicios-gastronomicos-ceremonial-hospedaje;255561-adquisicion-servicios-gastronomicos-ceremonial-hospedaje;255561-adquisicion-servicios-gastronomicos-ceremonial-hospedaje;;;255561;"Adquisicion de Servicios Gastronomicos, Ceremonial y Hospedaje.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-10 15:30:00";tradicional;383903000
259286-adquisicion-software-edicion-creacion-paginas-web;259286-adquisicion-software-edicion-creacion-paginas-web;259286-adquisicion-software-edicion-creacion-paginas-web;;;259286;"Adquisición de Software de Edicion y Creacion de Paginas Web";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-26 07:45:00";tradicional;14502850
254757-adquisicion-articulos-electricos;254757-adquisicion-articulos-electricos;254757-adquisicion-articulos-electricos;;;254757;"Adquisicion de Articulos Electricos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-18 08:30:00";tradicional;292417611
254847-adquisicion-productos-farmaceuticos-medicinales-veterinarios;254847-adquisicion-productos-farmaceuticos-medicinales-veterinarios;254847-adquisicion-productos-farmaceuticos-medicinales-veterinarios;;;254847;"Adquisicion de Productos Farmaceuticos, Medicinales y Veterinarios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-07-16 07:45:00";tradicional;112487425
254894-servicios-mantenimientos-reparacion-menores-vehiculos;254894-servicios-mantenimientos-reparacion-menores-vehiculos;254894-servicios-mantenimientos-reparacion-menores-vehiculos;;;254894;"Servicios de Mantenimientos y Reparacion Menores de Vehiculos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-07-31 07:15:00";tradicional;969750000
255106-primas-gasto-seguro-vehiculos;255106-primas-gasto-seguro-vehiculos;255106-primas-gasto-seguro-vehiculos;;;255106;"Primas y Gasto de Seguro de Vehiculos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-05-24 08:00:00";tradicional;1205525000
260628-adquisicio-equipos-computadoras-accesorios-cf-n-2;260628-adquisicio-equipos-computadoras-accesorios-cf-n-2;260628-adquisicio-equipos-computadoras-accesorios-cf-n-2;;;260628;"ADQUISICIO DE EQUIPOS DE COMPUTADORAS Y ACCESORIOS - CF N° 2";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-29 07:45:00";tradicional;7920000
254763-servicios-mantenimientos-reparaciones-menores-maquinaria-equipos-muebles;254763-servicios-mantenimientos-reparaciones-menores-maquinaria-equipos-muebles;254763-servicios-mantenimientos-reparaciones-menores-maquinaria-equipos-muebles;;;254763;"Servicios de Mantenimientos de y Reparaciones Menores de Maquinaria, Equipos y Muebles de Oficina.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-17 14:45:00";tradicional;334730000
255933-construccion-restauracion-o-remodelacion-reparacion-inmuebles;;;;;255933;"Construccion, Restauracion o Remodelacion y Reparacion de Inmuebles.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-05-31;;tradicional;1217538345
261234-adquisicion-aire-acondicionados-eime;261234-adquisicion-aire-acondicionados-eime;261234-adquisicion-aire-acondicionados-eime;;;261234;"ADQUISICION DE AIRE ACONDICIONADOS PARA LA EIME";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-06 10:30:00";tradicional;7800000
261300-para-adquisicion-olla-electrica-tercer-adiv-infanteria;261300-para-adquisicion-olla-industrial-electrica-tercera-division-infanteria;261300-para-adquisicion-olla-industrial-electrica-tercera-division-infanteria;;;261300;"PARA LA ADQUISICION DE OLLA INDUSTRIAL ELECTRICA PARA LA TERCERA DIVISION DE INFANTERIA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-03 08:45:00";tradicional;109935000
254726-servicios-mantenimientos-reparaciones-menores-edificios-locales;254726-servicios-mantenimientos-reparaciones-menores-edificios-locales;254726-servicios-mantenimientos-reparaciones-menores-edificios-locales;;;254726;"Servicios de Mantenimientos y Reparaciones Menores de Edificios y Locales.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-07-16 08:30:00";tradicional;840334991
255619-adquisicion-compuestos-quimicos;255619-adquisicion-compuestos-quimicos,255619-adquisicion-compuestos-quimicos-1;255619-adquisicion-compuestos-quimicos;;;255619;"Adquisicion de Compuestos Quimicos.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-09-24 08:00:00";tradicional;17385500
255694-adquisicion-maquinarias-equipos-agropecuarios-e-industriales;255694-adquisicion-maquinarias-equipos-agropecuarios-e-industriales;255694-adquisicion-maquinarias-equipos-agropecuarios-e-industriales;;;255694;"Adquisicion de Maquinarias, Equipos Agropecuarios e Industriales.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-08-02 09:45:00";tradicional;1346659974
255920-adquisicion-muebles-enseres;255920-adquisicion-muebles-enseres;255920-adquisicion-muebles-enseres;;;255920;"Adquisicion de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-19 14:45:00";tradicional;452280253
261967-adquisicion-servicios-hospedaje-comando-ejercito-2do-llamado;261967-adquisicion-servicios-hospedaje-comando-ejercito-2do-llamado;261967-adquisicion-servicios-hospedaje-comando-ejercito-2do-llamado;;;261967;"Adquisicion de Servicios de Hospedaje para el Comando del Ejercito (2do LLamado)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-29 14:45:00";tradicional;20526000
254766-adquisicion-utensilios-cocina-porcelana;254766-adquisicion-utensilios-cocina-porcelana;254766-adquisicion-utensilios-cocina-porcelana;;;254766;"Adquisicion de Utensilios de cocina y porcelana.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-05-27 10:00:00";tradicional;47540350
255604-adquisicion-textiles-vestuarios;255604-adquisicion-textiles-vestuarios;255604-adquisicion-textiles-vestuarios;;;255604;"Adquisicion de Textiles y Vestuarios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-08 09:45:00";tradicional;495570400
255618-adquisicion-productos-artes-graficas;;;;;255618;"Adquisicion de Productos de Artes Graficas.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;10000000
255629-adquisicion-materiales-construccion-articulo-ferreteria-plomeria-otros;255629-adquisicion-materiales-construccion-articulo-ferreteria-plomeria-otros;255629-adquisicion-materiales-construccion-articulo-ferreteria-plomeria-otros;;;255629;"Adquisicion de Materiales de Construccion, Articulo de Ferreteria, Plomeria y Otros.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-04-30 08:00:00";tradicional;899656028
255640-adquisicion-cubiertas-camaras-aire;255640-adquisicion-cubiertas-camaras-aire;255640-adquisicion-cubiertas-camaras-aire;;;255640;"Adquisicion de Cubiertas y Camaras de Aire.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-07-26 14:45:00";tradicional;639555490
255812-adquisicion-maquinarias-equipos-comunicacion-senalamientos-educativos;255812-adquisicion-maquinarias-equipos-comunicacion-senalamientos-educativos;255812-adquisicion-maquinarias-equipos-comunicacion-senalamientos-educativos;;;255812;"Adquisicion de Maquinarias, Equipos de Comunicación, Señalamientos y Educativos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-08 08:45:00";tradicional;201301580
255904-adquisicion-materiales-seguridad-adiestramiento;;;;;255904;"Adquisicion de Materiales de Seguridad y Adiestramiento.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;442150000
255955-adquisicion-equipos-oficina;255955-adquisicion-equipos-oficina;;;;255955;"Adquisicion de Equipos de Oficina.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-07-31;"2013-08-09 07:45:00";tradicional;172318852
255965-adquisicion-equipos-informaticos-accesorios;255965-adquisicion-equipos-informaticos-accesorios;255965-adquisicion-equipos-informaticos-accesorios;;;255965;"Adquisicion de Equipos Informaticos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-08 09:45:00";tradicional;442222200
261823-adquisicion-equipos-transporte;261823-adquisicion-equipos-transporte;261823-adquisicion-equipos-transporte;;;261823;"Adquisicion de equipos de transporte";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-08-05 10:15:00";tradicional;775000000
262515-adquisicion-materiales-seguridad-adiestramiento;;;;;262515;"Adquisición de Materiales de Seguridad y Adiestramiento";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;191000000
262528-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-comando;262528-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-comando;262528-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-comando;;;262528;"Adquisición de Articulos de Ferreteria, Plomeria y Materiales de Construccion (Comando del Ejército - Cuartel del Ejército).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-29 07:45:00";tradicional;127542900
254774-adquisicion-repuestos-accesorios-menores-vehiculos;254774-adquisicion-repuestos-accesorios-menores-vehiculos;254774-adquisicion-repuestos-accesorios-menores-vehiculos;;;254774;"Adquisicion de Repuestos y Accesorios Menores para Vehiculos.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-06-21 07:45:00";tradicional;667702980
262952-adquisicion-equipos-hospitalarios;262952-adquisicion-equipos-hospitalarios;262952-adquisicion-equipos-hospitalarios;;;262952;"Adquisicion de Equipos Hospitalarios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-11 14:45:00";tradicional;83739900
263279-adquisicion-equipos-oficina;263279-adquisicion-equipos-oficina;;;;263279;"Adquisicion de Equipos para Oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;"2013-09-25 07:45:00";tradicional;172318852
263331-servicios-sistemas-comunicacion-satelite-o-terrestre;;;;;263331;"Servicios de Sistemas de Comunicacion por Satelite o Terrestre.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;5126000
255624-adquisicion-tintas-pinturas-colorantes;255624-adquisicion-tintas-pinturas-colorantes;255624-adquisicion-tintas-pinturas-colorantes;;;255624;"Adquisicion de Tintas, Pinturas y Colorantes.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-04-22 08:00:00";tradicional;487383648
255949-adquisicion-equipos-transporte;255949-adquisicion-equipos-transporte-personal-militar;;;;255949;"Adquisicion de Equipos de Transporte para el personal militar.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-09-30;"2013-10-21 08:30:00";tradicional;331012365
263154-adquisicion-pintura-colorantes-2do-llamado;263154-adquisicion-pintura-colorantes-2do-llamado;;;;263154;"Adquisicion de Pintura y Colorantes (2do llamado)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;"2013-09-30 07:45:00";tradicional;34472668
263179-servicios-comunicaciones-e-internet-2do-llamado;263179-servicios-comunicaciones-e-internet-2do-llamado;;;;263179;"Servicios de Comunicaciones e Internet (2do llamado)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;"2013-10-08 07:45:00";tradicional;26673570
263740-adquisicion-servicios-generales-plurianual;263740-adquisicion-servicios-generales-plurianual;263740-adquisicion-servicios-generales-plurianual;;;263740;"Adquisicion de Servicios Generales (Plurianual).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-18 15:30:00";tradicional;251240000
254721-servicios-adquisicion-pasajes-aereos-terrestres;254721-servicios-adquisicion-pasajes-terrestres;254721-servicios-adquisicion-pasajes-terrestres;;;254721;"Servicios de Adquisicion de Pasajes  Terrestres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-08-21 07:45:00";tradicional;37900000
255938-adquisicion-maquinas-equipos-construccion;;;;;255938;"Adquisicion de Maquinas y Equipos de Construccion.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;490000000
255947-adquisicion-equipos-salud-laboratorio;255947-adquisicion-equipos-salud-laboratorio;255947-adquisicion-equipos-salud-laboratorio;;;255947;"Adquisicion de Equipos de Salud y Laboratorio.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-04-16 07:45:00";tradicional;48950000
263142-adquisicion-combustibles-lubricantes-gas-petroleo;263142-adquisicion-combustibles-lubricantes-gas-petroleo;263142-adquisicion-combustibles-lubricantes-gas-petroleo;;;263142;"Adquisicion de Combustibles, Lubricantes y Gas de Petroleo.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-10-04 07:30:00";tradicional;8964524245
263933-adquisicion-insumos-odontologicos;263933-adquisicion-insumos-odontologicos;;;;263933;"Adquisicion de Insumos Odontológicos ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;"2013-10-14 08:45:00";tradicional;39040775
264018-adquisicion-muebles-equipanientos;;;;;264018;"ADQUISICION DE MUEBLES Y EQUIPANIENTOS ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-10-31;;tradicional;1211434000
264329-adquisicion-maquinarias-equipos-agropecuarios-hospital-ejercito;;;;;264329;"Adquisicion de Maquinarias y Equipos Agropecuarios para el Hospital del Ejercito";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;5600000
264331-adquisicion-equipos-comunicacion-senalamientos-hospital-ejercito;;;;;264331;"Adquisicion de Equipos de Comunicación y Señalamientos (Hospital del Ejercito)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;4660000
264374-servicios-mantenimientos-reparaciones-menores-maquinaria-equipos-muebles;;;;;264374;"Servicios de Mantenimientos de y Reparaciones Menores de Maquinaria, Equipos y Muebles de Oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;146119000
264381-adquisicion-elementos-limpieza-comando-ejercito;;;;;264381;"Adquisición de Elementos de Limpieza del Comando del Ejercito.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;95328800
264430-adquisicion-papel-carton-utiles-oficina;;;;;264430;"Adquisicion de Papel, Carton y Utiles de Oficina.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;105765200
264868-adquisicion-equipos-educativos-recreacionales;264868-adquisicion-equipos-educativos-recreacionales;;;;264868;"Adquisicion de Equipos Educativos y Recreacionales ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;"2013-11-08 07:45:00";tradicional;7430000
