planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422270-adquisicion-articulos-ferreteria-herramientas-menores-maderamen-varios-1;422270-adquisicion-articulos-ferreteria-herramientas-menores-maderamen-varios-1;422270-adquisicion-articulos-ferreteria-herramientas-menores-maderamen-varios-1;;;422270;"ADQUISICION DE ARTICULOS DE FERRETERIA, HERRAMIENTAS MENORES Y MADERAMEN VARIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-17 07:40:00";tradicional;1353184771
422312-adquisicion-productos-alimenticios-personas-animales-ad-referendum-2023-1;422312-adquisicion-productos-alimenticios-personas-animales-ad-referendum-2023-1;422312-adquisicion-productos-alimenticios-personas-animales-ad-referendum-2023-1;;;422312;"Adquisición de Productos Alimenticios para Personas y Animales - (Ad Referéndum 2023).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-01-26 08:00:00";tradicional;3521126699
422439-adquisicion-productos-alimenticios-personas-bimi-codi-ad-referendum-1;;;;;422439;"Adquisición de Productos Alimenticios para Personas para el BIMI (CODI) Ad-Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;64374000
422476-contratacion-servicios-seguros-vehiculos-comando-ejercito-unidades-componente-adrefe-1;422476-contratacion-servicios-seguros-vehiculos-comando-ejercito-unidades-componente-ad-ref-1;422476-contratacion-servicios-seguros-vehiculos-comando-ejercito-unidades-componente-ad-ref-1;;;422476;"Contratación de Servicios de Seguros de Vehículos para el Comando del Ejercito y Unidades Componente - ""Ad referéndum 2023""";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-01-17 08:00:00";tradicional;604783848
422632-adquisicion-insumo-agropecuario-1;422632-adquisicion-semillas-fertilidad-suelo-media-alta-pasto-ii-cuerpo-ejercito-1;422632-adquisicion-semillas-fertilidad-suelo-media-alta-pasto-ii-cuerpo-ejercito-1;;;422632;"ADQUISICION DE SEMILLAS DE FERTILIDAD DE SUELO MEDIA ALTA (PASTO) PARA EL II CUERPO DE EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-02 07:00:00";tradicional;38844424
422672-adquisicion-productos-papel-carton-ad-referendum-2023-1;422672-adquisicion-productos-papel-carton-e-impresos-segundo-llamado-3,422672-adquisicion-productos-papel-carton-ad-referendum-2023-1;422672-adquisicion-productos-papel-carton-e-impresos-segundo-llamado-1;;;422672;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON E IMPRESOS (SEGUNDO LLAMADO)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-20 07:20:00";tradicional;28260375
423443-servicio-publicidad-propaganda-ad-referendum-2023-1;423443-servicio-publicidad-propaganda-ad-referendum-2023-1;423443-servicio-publicidad-propaganda-ad-referendum-2023-1;;;423443;"SERVICIO DE PUBLICIDAD Y PROPAGANDA - AD REFERÉNDUM 2023";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-10 08:00:00";tradicional;10000000
424980-servicio-mantenimiento-reparaciones-menores-vehiculos-1;;;;;424980;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-02-28;;tradicional;331845611
423416-adquisicion-articulos-electricos-baterias-vehiculos-uso-militar-1;423416-adquisicion-articulos-electricos-baterias-vehiculos-uso-militar-1;423416-adquisicion-articulos-electricos-baterias-vehiculos-uso-militar-1;;;423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-10 07:20:00";tradicional;416390198
423423-adquisicion-cubiertas-camaras-aire-unidades-componentes-comando-ejercito-1;423423-adquisicion-cubiertas-camaras-aire-unidades-componentes-comando-ejercito-1;423423-adquisicion-cubiertas-camaras-aire-unidades-componentes-comando-ejercito-1;;;423423;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-03-07 08:30:00";tradicional;730868336
428292-mantenimientos-reparaciones-mayores-instalaciones-comando-ejercito-sector-dormitorio-1;428292-mantenimientos-reparaciones-mayores-instalaciones-comando-ejercito-sector-dormitorio-1;428292-mantenimientos-reparaciones-mayores-instalaciones-comando-ejercito-sector-dormitorio-1;;;428292;"Mantenimientos y Reparaciones Mayores de Instalaciones del Comando del Ejército (Sector; Dormitorio, Cocina y Comedor de las TCG).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-05 07:30:00";tradicional;2800000000
430153-servicios-mantenimientos-reparaciones-menores-edificios-e-instalaciones-1;430153-servicios-mantenimientos-reparaciones-menores-edificios-e-instalaciones-1;430153-servicios-mantenimientos-reparaciones-menores-edificios-e-instalaciones-1;;;430153;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES DE EDIFICIOS E INSTALACIONES.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-28 09:00:00";tradicional;321427705
430225-adquisicion-semilla-pasto-forraje-semovientes-1;430225-adquisicion-semilla-pasto-forraje-semovientes-segundo-llamado-3,430225-adquisicion-semilla-pasto-forraje-semovientes-1;430225-adquisicion-semilla-pasto-forraje-semovientes-segundo-llamado-1;;;430225;"ADQUISICION DE SEMILLA DE PASTO PARA FORRAJE DE SEMOVIENTES - SEGUNDO LLAMADO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-17 07:40:00";tradicional;12954315
430436-adquisicion-repuestos-accesorios-menores-vehiculos-maquinarias-livianas-1;430436-adquisicion-repuestos-accesorios-menores-vehiculos-maquinarias-livianas-1;430436-adquisicion-repuestos-accesorios-menores-vehiculos-maquinarias-livianas-1;;;430436;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS Y MAQUINARIAS LIVIANAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-02 08:20:00";tradicional;495283205
424770-servicios-ceremonial-hospedaje-1;424770-servicios-ceremonial-hospedaje-1;424770-servicios-ceremonial-hospedaje-1;;;424770;"SERVICIOS DE CEREMONIAL Y HOSPEDAJE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-03-03 08:00:00";tradicional;157830000
429853-servicio-catering-1;429853-servicio-catering-1;429853-servicio-catering-1;;;429853;"SERVICIO DE CATERING ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-03 07:25:00";tradicional;84060000
430529-adquisicion-toner-cartuchos-tintas-unidades-componentes-comando-ejercito-1;430529-adquisicion-toner-cartuchos-tintas-unidades-componentes-comando-ejercito-1;430529-adquisicion-toner-cartuchos-tintas-unidades-componentes-comando-ejercito-1;;;430529;"ADQUISICIÓN DE TONER, CARTUCHOS Y TINTAS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-05-19 07:45:00";tradicional;337478912
430771-adquisicion-muebles-enseres-1;430771-adquisicion-muebles-enseres-electrodomesticos-varios-1;430771-adquisicion-muebles-enseres-electrodomesticos-varios-1;;;430771;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS VARIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-18 08:20:00";tradicional;38158000
431028-adquisicion-maquinarias-equipos-agropecuarios-general-1;431028-adquisicion-maquinarias-equipos-agropecuarios-general-1;431028-adquisicion-maquinarias-equipos-agropecuarios-general-1;;;431028;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS EN GENERAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-05-23 07:40:00";tradicional;221070050
431388-adquisicion-confecciones-textiles-varios-1;431388-adquisicion-textiles-varios-unidades-componentes-comando-ejercito-1;431388-adquisicion-textiles-varios-unidades-componentes-comando-ejercito-1;;;431388;"ADQUISICION DE TEXTILES VARIOS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-30 08:00:00";tradicional;7110000
431394-equipos-comunicacion-senalamientos-comcome-1;431394-equipos-comunicacion-senalamientos-comcome-1;431394-equipos-comunicacion-senalamientos-comcome-1;;;431394;"EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTOS PARA EL COMCOME";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-02 08:45:00";tradicional;65236000
431488-adquisicion-equipos-computacion-oficina-1;431488-adquisicion-equipos-computacion-oficina-1;431488-adquisicion-equipos-computacion-oficina-1;;;431488;"Adquisición de Equipos de Computación y de Oficina.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-07 07:15:00";tradicional;67611000
431491-servicios-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;431491-servicios-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;431491-servicios-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;;;431491;"Servicios de Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-01 08:45:00";tradicional;111906898
431447-adquisicion-utensilios-cocina-comedor-unidades-componentes-comando-ejercito-1;431447-adquisicion-utensilios-cocina-comedor-unidades-componentes-comando-ejercito-1;431447-adquisicion-utensilios-cocina-comedor-unidades-componentes-comando-ejercito-1;;;431447;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-05-29 08:45:00";tradicional;20403300
431675-mantenimientos-reparaciones-menores-instalaciones-escuela-comando-estado-mayor-ejerc-1;431675-mantenimientos-reparaciones-menores-instalaciones-escuela-comando-estado-mayor-ejerc-1;431675-mantenimientos-reparaciones-menores-instalaciones-escuela-comando-estado-mayor-ejerc-1;;;431675;"Mantenimientos y Reparaciones Menores de Instalaciones de la Escuela de Comando y Estado Mayor del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-10 09:15:00";tradicional;100000000
431827-contratacion-impresiones-artes-graficas-1;431827-contratacion-impresiones-artes-graficas-1;431827-contratacion-impresiones-artes-graficas-1;;;431827;"CONTRATACION DE IMPRESIONES DE ARTES GRAFICAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-13 07:40:00";tradicional;9025000
431905-adquisicion-insumos-farmaceuticos-medicinales-productos-veterinarios-1;431905-adquisicion-insumos-farmaceuticos-medicinales-productos-veterinarios-1;431905-adquisicion-insumos-farmaceuticos-medicinales-productos-veterinarios-1;;;431905;"ADQUISICIÓN DE INSUMOS FARMACEUTICOS, MEDICINALES Y PRODUCTOS VETERINARIOS ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-30 08:30:00";tradicional;110924327
432272-adquisicion-muebles-enseres-comando-ejercito-1;432272-adquisicion-muebles-enseres-comando-ejercito-1;432272-adquisicion-muebles-enseres-comando-ejercito-1;;;432272;"Adquisición de Muebles y Enseres para el Comando del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-06 09:15:00";tradicional;738315542
432273-adquisicion-camionetas-4x4-comando-ejercito-1;432273-adquisicion-camionetas-uso-militar-comando-ejercito-1;432273-adquisicion-camionetas-uso-militar-comando-ejercito-1;;;432273;"ADQUISICION DE CAMIONETAS DE USO MILITAR PARA EL COMANDO DE EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-07-05 08:10:00";tradicional;2447718000
431306-adquisicion-compuestos-quimicos-1;431306-adquisicion-compuestos-quimicos-1;431306-adquisicion-compuestos-quimicos-1;;;431306;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-06-08 08:00:00";tradicional;31745000
432928-adquisicion-generador-transformador-electricos-instalacion-puesta-marcha-comando-eje-1;432928-adquisicion-generador-transformador-electricos-instalacion-puesta-marcha-comando-eje-1;432928-adquisicion-generador-transformador-electricos-instalacion-puesta-marcha-comando-eje-1;;;432928;"ADQUISICIÓN DE GENERADOR Y TRANSFORMADOR ELÈCTRICOS CON INSTALACIÓN Y PUESTA EN MARCHA PARA EL COMANDO DEL EJÉRCITO. -";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-07-28 10:30:00";tradicional;439206143
432978-adquisicion-tintas-pinturas-colorante-1;432978-adquisicion-tintas-pinturas-colorante-1;432978-adquisicion-tintas-pinturas-colorantes-1;;;432978;"Adquisición de Tintas, Pinturas y Colorantes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-07 08:00:00";tradicional;188686606
433003-adquisicion-toner-comando-ejercito-1;433003-adquisicion-toner-comando-ejercito-1;433003-adquisicion-toner-comando-ejercito-1;;;433003;"ADQUISICIÓN DE TÓNER PARA EL COMANDO DEL EJÉRCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-31 08:45:00";tradicional;33650000
433134-adqusicion-articulos-ferreteria-varios-ii-cuerpo-ejercito-1;433134-adqusicion-articulos-ferreteria-varios-ii-cuerpo-ejercito-1;433134-adqusicion-articulos-ferreteria-varios-ii-cuerpo-ejercito-1;;;433134;"ADQUSICIÓN DE ARTICULOS DE FERRETERIA VARIOS PARA EL II CUERPO DEL EJÉRCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-31 08:30:00";tradicional;30000000
433440-adquisicion-mobiliarios-equipamientos-cuadra-conscriptos-cuartel-general-ejercito-1;433440-adquisicion-mobiliarios-equipamientos-cuadra-conscriptos-cuartel-general-ejercito-1;433440-adquisicion-mobiliarios-equipamientos-cuadra-conscriptos-cuartel-general-ejercito-1;;;433440;"Adquisición de Mobiliarios para Equipamientos de la Cuadra de Conscriptos del Cuartel General del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-22 09:30:00";tradicional;431132500
433458-adquisicion-calzados-textiles-varios-comando-ejercito-1;433458-adquisicion-calzados-textiles-varios-comando-ejercito-1;433458-adquisicion-calzados-textiles-varios-comando-ejercito-1;;;433458;"ADQUISICION DE CALZADOS Y TEXTILES VARIOS PARA EL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-26 07:40:00";tradicional;60910300
433621-adquisicion-productos-alimenticios-personas-animales-comando-ejercito-1;433621-adquisicion-productos-alimenticios-personas-animales-comando-ejercito-1;433621-adquisicion-productos-alimenticios-personas-animales-comando-ejercito-1;;;433621;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS Y ANIMALES PARA EL COMANDO DEL EJÉRCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-21 08:15:00";tradicional;698489950
433901-molino-alimento-electrico-1;433901-adquisicion-maquinarias-industriales-comando-ejercito-2;433901-adquisicion-maquinarias-industriales-comando-ejercito-1;;;433901;"Adquisición de Maquinarias Industriales para el Comando del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-10 09:00:00";tradicional;354996000
433929-servicio-transporte-pasajeros-omnibus-1;433929-servicio-transporte-pasajeros-omnibus-1;433929-servicio-transporte-pasajeros-omnibus-1;;;433929;"SERVICIO DE TRANSPORTE DE PASAJEROS EN OMNIBUS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-16 08:00:00";tradicional;65000000
434280-mantenimientos-reparaciones-mayores-instalaciones-iii-ce-cuartel-gral-chaco-pyo-1;434280-mantenimientos-reparaciones-mayores-instalaciones-iii-ce-cuartel-gral-chaco-paraguay-1;434280-mantenimientos-reparaciones-mayores-instalaciones-iii-ce-cuartel-gral-chaco-paraguay-1;;;434280;"Mantenimientos y Reparaciones Mayores de Instalaciones del III CE (Cuartel Gral - Chaco Paraguayo).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-17 09:00:00";tradicional;900000000
434352-adquisicion-equipos-informaticos-fotocopiadora-unidades-comando-ejercito-1;434352-adquisicion-equipos-informaticos-fotocopiadora-unidades-comando-ejercito-1;434352-adquisicion-equipos-informaticos-fotocopiadora-unidades-comando-ejercito-1;;;434352;"ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORA PARA UNIDADES DEL COMANDO DE EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-06 08:30:00";tradicional;35322000
431173-servicio-mantenimiento-reparaciones-menores-vehiculos-varios-unidades-componentes-co-1;431173-servicio-mantenimiento-reparaciones-menores-vehiculos-varios-unidades-componentes-co-1;431173-servicio-mantenimiento-reparaciones-menores-vehiculos-varios-unidades-componentes-co-1;;;431173;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS VARIOS DE UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-06-05 08:00:00";tradicional;332090600
435284-servicio-mantenimiento-reparaciones-mayores-instalaciones-cuartel-general-comando-ej-1;435284-servicio-mantenimiento-reparaciones-mayores-instalaciones-cuartel-general-comando-ej-1;435284-servicio-mantenimiento-reparaciones-mayores-instalaciones-cuartel-general-comando-ej-1;;;435284;"Servicio de Mantenimiento y Reparaciones Mayores de las Instalaciones del Cuartel General Comando del Ejército - (Plurianual 2023-2024).";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-24 09:15:00";tradicional;5500000000
435327-adquisicion-equipos-informaticos-accesorios-centro-financiero-n2-1;435327-adquisicion-equipos-informaticos-accesorios-centro-financiero-n2-1;435327-adquisicion-equipos-informaticos-accesorios-centro-financiero-n-2-1;;;435327;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS PARA EL CENTRO FINANCIERO Nº 2";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-13 09:00:00";tradicional;83700000
433474-servicios-seguro-vehiculo-comando-ingenieria-1;433474-servicios-seguro-vehiculo-comando-ingenieria-1;433474-servicios-seguro-vehiculo-comando-ingenieria-1;;;433474;"Servicios de Seguro de Vehículo para el Comando de Ingeniería";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-08-10 08:00:00";tradicional;77339000
433529-adquisicion-cubiertas-camaras-aire-comando-ingenieria-1;433529-adquisicion-cubiertas-camaras-aire-comando-ingenieria-1;433529-adquisicion-cubiertas-camaras-aire-comando-ingenieria-1;;;433529;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA EL COMANDO DE INGENIERIA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-08-04 08:00:00";tradicional;97989870
