planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
212642-adquisicion-pasaje;212642-adquisicion-pasaje;212642-adquisicion-pasaje;;;212642;"Adquisicion de Pasaje";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-21 07:45:00";tradicional;111000000
212727-servicio-publicidad-propaganda;212727-servicio-publicidad-propaganda-1,212727-servicio-publicidad-propaganda;212727-servicio-publicidad-propaganda;;;212727;"Servicio de publicidad y propaganda";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-14 07:45:00";tradicional;13600000
212729-servicios-comunicacion-internet;212729-servicios-comunicacion-internet;212729-servicios-comunicacion-internet;;;212729;"Servicios de comunicacion internet";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 08:45:00";tradicional;27244800
212900-adquisicion-articulos-electricos;212900-adquisicion-materiales-electricos;212900-adquisicion-materiales-electricos;;;212900;"Adquisicion de Materiales Electricos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-15 07:45:00";tradicional;672299600
212996-adquisicion-elementos-limpieza;212996-adquisicion-elementos-limpieza;212996-adquisicion-elementos-limpieza;;;212996;"Adquisicion de Elementos de Limpieza";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-05 14:45:00";tradicional;170319580
215136-construccion-obra-militar;215136-construccion-obra-militar;215136-construccion-obra-militar;;;215136;"Construccion Obra militar";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-18 08:00:00";tradicional;3289900000
212649-mantenimientos-reparaciones-menores-vehiculos;212649-mantenimientos-reparaciones-menores-vehiculos;212649-mantenimientos-reparaciones-menores-vehiculos;;;212649;"mantenimientos y reparaciones menores de vehiculos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-17 07:45:00";tradicional;645600000
212720-mantenimiento-reparaciones-menores-edificios-locales;212720-mantenimiento-reparaciones-menores-edificios-locales;212720-mantenimiento-reparaciones-menores-edificios-locales;;;212720;"Mantenimiento y reparaciones menores de edificios y locales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-19 14:45:00";tradicional;310895000
212733-mant-rep-men-maq-equip-muebles-oficina;212733-mant-rep-men-maq-equip-muebles-oficina;212733-mant-rep-men-maq-equip-muebles-oficina;;;212733;"Mant. y rep. men. de maq. equip. y muebles de oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-18 14:45:00";tradicional;473160000
212736-adquisicion-servicios-ceremonial-hospedaje;212736-adquisicion-servicios-ceremonial-hospedaje;212736-adquisicion-servicios-ceremonial-hospedaje;;;212736;"Adquisicion de servicios de ceremonial y hospedaje";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-15 14:45:00";tradicional;99792300
212743-servicios-gastronomicos;212743-servicios-gastronomicos;212743-servicios-gastronomicos;;;212743;"Servicios Gastronomicos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-07 07:45:00";tradicional;111179500
212755-adquisicion-utensilios-cocina-comedor;212755-adquisicion-utensilios-cocina-comedor;212755-adquisicion-utensilios-cocina-comedor;;;212755;"Adquisicion de utensilios de cocina y comedor";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-10 14:45:00";tradicional;195318000
212946-adquisicion-camaras-cubiertas-aire;212946-adquisicion-camaras-cubiertas-aire;212946-adquisicion-camaras-cubiertas-aire;;;212946;"Adquisicion de camaras y cubiertas de aire";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-09 14:45:00";tradicional;623810000
212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales;212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales;212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales;;;212962;"Adquisicion de maquinas y equipos agropecuarios e industriales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-27 07:45:00";tradicional;681539590
220528-adquisicion-semovientes;220528-adquisicion-semovientes;220528-adquisicion-semovientes;;;220528;"ADQUISICION DE SEMOVIENTES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-17 14:45:00";tradicional;260000000
212716-servicios-informaticas-sistemas-computarizados;212716-servicios-informaticas-sistemas-computarizados;212716-servicios-informaticas-sistemas-computarizados;;;212716;"servicios de informaticas y sistemas computarizados";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-03-28 08:00:00";tradicional;17000000
212744-adquisicion-textiles-vestuarios;212744-adquisicion-textiles-vestuarios;;;;212744;"Adquisicion de textiles y vestuarios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-05-31;"2011-08-17 14:45:00";tradicional;2265188000
212745-adquisicion-repuestos-accesorios-menores;212745-adquisicion-repuestos-accesorios-menores;212745-adquisicion-repuestos-accesorios-menores;;;212745;"Adquisicion de Repuestos y Accesorios Menores";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-05-12 09:45:00";tradicional;304014174
212758-adquisicion-productos-farmaceuticos-medicinales;212758-adquisicion-productos-farmaceuticos-medicinales;212758-adquisicion-productos-farmaceuticos-medicinales;;;212758;"Adquisicion de productos farmaceuticos y medicinales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-20 09:45:00";tradicional;265847900
212771-adquisicion-pinturas-tintas-colorantes;212771-adquisicion-pinturas-tintas-colorantes;212771-adquisicion-pinturas-tintas-colorantes;;;212771;"Adquisicion de PInturas, tintas y colorantes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-05-11 14:45:00";tradicional;683279900
212831-adquisicion-productos-quimicos;212831-adquisicion-productos-quimicos;212831-adquisicion-productos-quimicos;;;212831;"Adquisicion de Productos Quimicos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-04 14:45:00";tradicional;27620000
212870-adquisicion-materiales-construccion-art-feereteria-plomerias-otros;212870-adquisicion-materiales-construccion-art-ferreteria-plomerias-otros;212870-adquisicion-materiales-construccion-art-ferreteria-plomerias-otros;;;212870;"Adquisicion de Materiales de Construccion, art de ferreteria ,plomerias y otros";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-04-19 07:45:00";tradicional;2909609500
213062-adquisicion-muebles-enseres;213062-adquisicion-muebles-enseres;213062-adquisicion-muebles-enseres;;;213062;"Adquisicion de Muebles y Enseres";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-19 07:45:00";tradicional;814726050
213096-adquisicion-equipos-oficina;213096-adquisicion-equipos-oficina;213096-adquisicion-equipos-oficina;;;213096;"Adquisicion de Equipos de Oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-19 14:45:00";tradicional;48689000
213155-adquisicion-semovientes;;;;;213155;"Adquisicion de Semovientes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;10000000
213944-adquisicion-productos-e-impresiones-artes-graficas;213944-adquisicion-productos-e-impresiones-artes-graficas;213944-adquisicion-productos-e-impresiones-artes-graficas;;;213944;"adquisicion de productos e impresiones de artes graficas";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-18 15:45:00";tradicional;6491210
214018-adquisicion-servicios-laboratorios-biologicos;;;;;214018;"Adquisicion de servicios de laboratorios biologicos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;30000000
219122-construccion-obras-uso-militar;219122-construccion-obras-uso-militar;219122-construccion-obras-uso-militar;;;219122;"Construccion de Obras de Uso Militar";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-21 07:45:00";tradicional;182114962
219311-servicios-alquileres-maquinarias-equipos;219311-servicios-alquileres-maquinarias-equipos;;;;219311;"Servicios de Alquileres maquinarias y equipos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;"2011-04-11 08:45:00";tradicional;40000000
221276-adqusicion-productos-alimenticios-personas-animales;221276-adqusicion-productos-alimenticios-personas-animales;221276-adqusicion-productos-alimenticios-personas-animales;;;221276;"Adqusicion de Productos Alimenticios para personas y animales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-15 07:45:00";tradicional;1794970446
219313-adquisicion-equipos-militares-seguridad;219313-adquisicion-equipos-militares-seguridad;219313-adquisicion-equipos-militares-seguridad;;;219313;"Adquisicion de Equipos Militares y de Seguridad";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-07-13 07:45:00";tradicional;66477326103
222140-adquisicion-utiles-oficina;222140-adquisicion-utiles-oficina;222140-adquisicion-utiles-oficina;;;222140;"ADQUISICION DE UTILES DE OFICINA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-26 07:45:00";tradicional;27615437
212722-adquisicion-seguros-vehiculos;212722-adquisicion-seguros-vehiculos;212722-adquisicion-seguros-vehiculos;;;212722;"Adquisicion de seguros de vehiculos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-07-18 15:45:00";tradicional;147096000
213135-adquisicion-equipos-computacion;;;;;213135;"Adquisicion de equipos de computacion";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;709485000
219126-adquisicion-transporte;219126-adquisicion-transporte;;;;219126;"Adquisicion de Transporte ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2011-07-31;"2011-07-14 14:45:00";tradicional;250000000
219312-servicios-publicidad-propaganda;219312-servicios-publicidad-propaganda;219312-servicios-publicidad-propaganda;;;219312;"Servicios de Publicidad y Propaganda";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-13 15:45:00";tradicional;40000000
221422-adquisicion-repuestos-accesorios-maquinarias-pesadas;221422-adquisicion-repuestos-accesorios-menores-maquinarias-pesadas;221422-adquisicion-repuestos-accesorios-menores-maquinarias-pesadas;;;221422;"Adquisicion de Repuestos y Accesorios Menores para maquinarias pesadas";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-07-06 07:45:00";tradicional;471884441
222033-servicios-gastronomicos;222033-servicios-gastronomicos;222033-servicios-gastronomicos;;;222033;"Servicios Gastronomicos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-04 07:45:00";tradicional;50635000
222365-adquisicion-combustibles-lubricantes;222365-adquisicion-combustibles-lubricantes;222365-adquisicion-combustibles-lubricantes;;;222365;"Adquisicion de Combustibles y Lubricantes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-18 07:45:00";tradicional;2880213250
223006-servicios-comunicaciones-internet;223006-servicios-comunicaciones-internet;223006-servicios-comunicaciones-internet;;;223006;"Servicios de Comunicaciones Internet";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-22 08:45:00";tradicional;9143000
223287-construcciones-restauracion-edificios-academil;223287-construcciones-restauracion-edificios-academil;223287-construcciones-restauracion-edificios-academil;;;223287;"Construcciones, Restauración de Edificios ACADEMIL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-17 14:45:00";tradicional;335689300
223314-adquisicion-equipos-herramientas-mayores;223314-adquisicion-equipos-herramientas-mayores-ad-reredendum;223314-adquisicion-equipos-herramientas-mayores-ad-reredendum;;;223314;"Adquisicion de Equipos y Herramientas Mayores ad reredendum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-04 15:45:00";tradicional;44550000
223440-adquisicion-equipos-ergometria;223440-adquisicion-equipos-ergometria;223440-adquisicion-equipos-ergometria;;;223440;"Adquisicion de Equipos de Ergometria";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-30 14:45:00";tradicional;41580000
223561-adquisicion-tangue-almacenamiento-agua;223561-adquisicion-tangue-almacenamiento-agua;223561-adquisicion-tangue-almacenamiento-agua;;;223561;"Adquisición de tangue para almacenamiento de agua";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-12 07:45:00";tradicional;293720000
213509-adquisicion-maquinarias-equipos-comunicacion-educativos;213509-adquisicion-maquinarias-equipos-comunicacion-educativos;213509-adquisicion-maquinarias-equipos-comunicacion-educativos;;;213509;"Adquisicion de maquinarias, equipos de comunicacion y educativos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-17 07:45:00";tradicional;38810764
219127-adquisicion-materiales-seguridad-adiestramiento;219127-adquisicion-materiales-seguridad-adiestramiento;219127-adquisicion-materiales-seguridad-adiestramiento;;;219127;"Adquisicion de Materiales de Seguridad y Adiestramiento";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-28 14:45:00";tradicional;859007000
219135-materiales-seguridad-adiestramiento;219135-materiales-seguridad-adiestramiento;219135-materiales-seguridad-adiestramiento;;;219135;"Materiales de seguridad y adiestramiento";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-27 07:45:00";tradicional;1311526200
223257-adquisicion-equipos-seguridad-vigilancia;223257-adquisicion-equipos-seguridad-vigilancia;223257-adquisicion-equipos-seguridad-vigilancia;;;223257;"Adquisicion de Equipos de Seguridad y Vigilancia";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-18 14:45:00";tradicional;356873470
223296-adquisicion-muebles-enseres;223296-adquisicion-muebles-enseres-ad-referendum;223296-adquisicion-muebles-enseres-ad-referendum;;;223296;"Adquisicion de muebles y enseres ad referendum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-31 07:45:00";tradicional;725250000
223313-adquisicion-maquinarias-equipos-comunicacion-educativos;223313-adquisicion-maquinarias-equipos-comunicacion-educativos;223313-adquisicion-maquinarias-equipos-comunicacion-educativos;;;223313;"Adquisicion de Maquinarias, Equipos de Comunicación y Educativos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-07 07:45:00";tradicional;65388000
223841-adquisicion-equipos-infomaticos-accesorios;223841-adquisicion-equipos-informatico-accesorios;223841-adquisicion-equipos-informatico-accesorios;;;223841;"Adquisicion de equipos informatico y accesorios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-03 07:45:00";tradicional;300194876
223869-adquisicion-textiles-vestuarios;223869-adquisicion-textiles-vestuarios;223869-adquisicion-textiles-vestuarios;;;223869;"Adquisicion de Textiles y Vestuarios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-07 07:45:00";tradicional;398697600
223902-aquisicion-equipos-computadoras;223902-aquisicion-equipos-computadoras;223902-aquisicion-equipos-computadoras;;;223902;"Aquisicion de equipos de computadoras";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-22 14:45:00";tradicional;39200000
223986-adquisicion-garrafas-cocina;223986-adquisicion-garrafas-cocina;223986-adquisicion-garrafas-cocina;;;223986;"ADQUISICION DE GARRAFAS PARA COCINA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-20 14:45:00";tradicional;2406220
224015-adquisicion-productos-e-insumos-no-metalicos-herramientas-menores;224015-adquisicion-productos-e-insumos-no-metalicos-herramientas-menores;224015-adquisicion-productos-e-insumos-no-metalicos-herramientas-menores;;;224015;"Adquisición de Productos e insumos no metalicos y herramientas menores";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-04 14:45:00";tradicional;54000000
224697-adquisicion-semovientes;224697-adquisicion-semovientes;224697-adquisicion-semovientes;;;224697;"Adquisicion de Semovientes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-18 07:45:00";tradicional;198000000
222685-adquisicion-vehiculos-motocicletas-empleo-tactico;222685-adquisicion-vehiculos-motocicletas-empleo-tactico;222685-adquisicion-vehiculos-motocicletas-empleo-tactico;;;222685;"Adquisicion de Vehiculos y Motocicletas de Empleo Tactico";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-10-21 09:45:00";tradicional;511700000
223248-adquisicion-municiones-granadas-seguridad;223248-adquisicion-municiones-granadas-seguridad;223248-adquisicion-municiones-granadas-seguridad;;;223248;"Adquisición de Municiones y Granadas de Seguridad";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-10-24 15:45:00";tradicional;1488381700
224502-adquisicion-muebles-enseres;224502-adquisicion-muebles-enseres;224502-adquisicion-muebles-enseres;;;224502;"Adquisicion de Muebles y Enseres";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-03 14:45:00";tradicional;23500000
