planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
387222-adquisicion-productos-alimenticios-personas-animales-ad-referendum-1;387222-adquisicion-productos-alimenticios-personas-animales-ad-referendum-ano-2021-1;387222-adquisicion-productos-alimenticios-personas-animales-ad-referendum-ano-2021-1;;;387222;"Adquisición de Productos Alimenticios para Personas y Animales (Ad Referéndum- Año 2021).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-01-22 08:00:00";tradicional;4583350803
396243-servicios-publicidad-propaganda-1;396243-servicios-publicidad-propaganda-1;396243-servicios-publicidad-propaganda-1;;;396243;"Servicios de Publicidad y Propaganda";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-08 10:00:00";tradicional;7200000
396246-servicios-ceremonial-1;;;;;396246;"Servicios de Ceremonial y Hospedaje";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;284269904
396251-servicios-catering-1;;;;;396251;"Servicios de Catering";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;46100000
396259-adquisicion-papel-computacion-1;;;;;396259;"Adquisición de Papel para Computación";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;2723800
396288-adquisicion-repuestos-accesorios-menores-vehiculos-1;396288-adquisicion-repuestos-accesorios-menores-vehiculos-1;396288-adquisicion-repuestos-accesorios-menores-vehiculos-1;;;396288;"Adquisición de Repuestos y Accesorios menores para Vehículos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-04 09:15:00";tradicional;427386342
396293-adquisicion-productos-e-impresiones-artes-graficas-1;;;;;396293;"Adquisicion de Productos e Impresiones de Artes Graficas";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;24033548
396295-adquisicion-papel-escritorio-carton-1;396295-adquisicion-productos-papel-carton-e-impresos-caracter-sustentable-1;396295-adquisicion-productos-papel-carton-e-impresos-caracter-sustentable-1;;;396295;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-04 09:15:00";tradicional;233783173
396297-adquisicion-utiles-escritorio-oficina-ensenanza-1;;;;;396297;"Adquisición de Útiles de Escritorio, Oficina y Enseñanza";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;699610044
396334-adquisicion-articulas-caucho-1;;;;;396334;"Adquisición de Articulas de Caucho.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;11830000
396337-adquisicion-productos-papel-carton-1;;;;;396337;"Adquisición de productos de Papel y Cartón ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;100910872
396339-adquisicion-cubiertas-camaras-aire-1;396339-adquisicion-cubiertas-camaras-aire-1;396339-adquisicion-cubiertas-camaras-aire-1;;;396339;"Adquisición Cubiertas y Cámaras de Aire.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-01 09:00:00";tradicional;444228909
396340-adquisicion-herramientas-menores-1;;;;;396340;"Adquisición de Herramientas Menores";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;77366333
396366-adquisicion-articulos-ferreterias-otros-1;;;;;396366;"Adquisición de Artículos de Ferreterías y Otros.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;184884452
396382-adquisicion-estructuras-metalicas-acabadas-1;;;;;396382;"Adquisición Estructuras metálicas acabadas";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;5476925
396385-adquisicion-articulos-plasticos-1;;;;;396385;"Adquisición de Artículos de Plásticos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;15393000
396386-adquisicion-productos-e-insumos-no-metalicos-1;;;;;396386;"Adquisición de Productos e Insumos no metálicos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;1442936898
396390-adquisicion-productos-e-insumos-metalicos-1;;;;;396390;"Adquisición de Productos e Insumos Metálicos ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;384647534
396242-mantenimientos-reparaciones-menores-edificios-locales-1;396242-mantenimientos-reparaciones-menores-edificios-locales-1;396242-mantenimientos-reparaciones-menores-edificios-locales-1;;;396242;"Mantenimientos y Reparaciones Menores de Edificios y Locales.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-10-22 09:30:00";tradicional;178199218
396326-servicios-limpieza-aso-fumigacion-1;;;;;396326;"Servicios de Limpieza aso y fumigación ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;15884000
396327-imprenta-publicaciones-reproducciones-1;;;;;396327;"Imprenta, publicaciones y reproducciones";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;33800000
396330-servicio-mantenimiento-reparaciones-menores-obras-1;;;;;396330;"Servicio de Mantenimiento y Reparaciones menores de Obras";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;209274389
396924-mantenimiento-reparacion-obras-1;396924-servicios-mantenimientos-reparaciones-menores-obras-cimee-1;396924-servicios-mantenimientos-reparaciones-menores-obras-cimee-1;;;396924;"Servicios de Mantenimientos y Reparaciones menores de Obras del CIMEE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-13 08:00:00";tradicional;209274378
397420-adquisicion-baterias-cominge-1;397420-adquisicion-baterias-cominge-1;397420-adquisicion-baterias-cominge-1;;;397420;"ADQUISICION DE BATERIAS PARA EL COMINGE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-05 09:00:00";tradicional;50576250
396234-elementos-limpieza-1;;;;;396234;"ELEMENTOS DE LIMPIEZA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;291801716
396235-primas-gastos-seguros-1;396235-primas-gastos-seguros-1;396235-primas-gastos-seguros-1;;;396235;"Primas y Gastos de Seguros";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-04-23 08:00:00";tradicional;295872034
396239-adquisicion-pasajes-aereos-terrestre-1;;;;;396239;"Adquisición de Pasajes Aéreos y Terrestre.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;80000000
396308-adquisicion-productos-farmaceuticos-1;;;;;396308;"Adquisición de Productos Farmaceuticos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;64847500
396348-servicios-mantenimientos-reparaciones-menores-vehiculos-1;396348-servicios-mantenimientos-reparaciones-menores-vehiculos-1;396348-servicios-mantenimientos-reparaciones-menores-vehiculos-1;;;396348;"Servicios de Mantenimientos y Reparaciones Menores de Vehiculos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-09 09:45:00";tradicional;150433208
396413-mantenimientos-reparaciones-mayores-inmuebles-1;396413-mantenimientos-reparaciones-mayores-inmuebles-1;396413-mantenimientos-reparaciones-mayores-inmuebles-1;;;396413;"Mantenimientos y Reparaciones Mayores de Inmuebles.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-06-24 08:00:00";tradicional;1725144554
398455-adquisicion-productos-e-impresiones-artes-graficas-1;398455-adquisicion-productos-e-impresiones-artes-graficas-1;398455-adquisicion-productos-e-impresiones-artes-graficas-1;;;398455;"Adquisición de Productos e Impresiones de Artes Gráficas";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-31 10:45:00";tradicional;12701346
396250-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;396250-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;396250-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;;;396250;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-11-10 09:45:00";tradicional;295391500
396252-adquisicion-prendas-vestir-1;396252-adquisicion-prendas-vestir-textiles-vestuarios-calzados-1;396252-adquisicion-prendas-vestir-textiles-vestuarios-calzados-1;;;396252;"Adquisición de Prendas de Vestir, Textiles , Vestuarios y Calzados";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-16 09:00:00";tradicional;107844905
396255-adquisicion-textiles-vestuarios-1;;;;;396255;"Adquisición de Textiles y Vestuarios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;72409973
396258-adquisicion-calzados-1;;;;;396258;"Adquisición de calzados";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;21000000
396287-adquisiscion-compuestos-quimicos-1;396287-adquisicion-compuestos-quimicos-1;396287-adquisicion-compuestos-quimicos-1;;;396287;"Adquisición de Compuestos Químicos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-30 09:15:00";tradicional;33964975
396289-adquisicion-materiales-electricos-accesorios-1;396289-adquisicion-materiales-electricos-accesorios-plurianual-1;396289-adquisicion-materiales-electricos-accesorios-plurianual-1;;;396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-06-22 08:00:00";tradicional;528021026
396329-adquisicion-materiales-quirurgicos-lavatorios-1;;;;;396329;"Adquisición de Materiales Quirúrgicos y de lavatorios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;16278500
398863-adquisicion-pinturas-comando-ejercito-1;398863-adquisicion-pinturas-comando-ejercito-1;398863-adquisicion-pinturas-comando-ejercito-1;;;398863;"ADQUISICION DE PINTURAS PARA EL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-16 09:00:00";tradicional;114373800
398983-adquisicion-muebles-enseres-varios-equipamientos-sanidad-comando-ejercito-1;398983-adquisicion-muebles-enseres-varios-equipamientos-sanidad-comando-ejercito-1;398983-adquisicion-muebles-enseres-varios-equipamientos-sanidad-comando-ejercito-1;;;398983;"Adquisición de Muebles y Enseres Varios, para Equipamientos de la SANIDAD del Comando del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-06-21 08:00:00";tradicional;262754650
399552-mantenimientos-reparaciones-mayores-instalaciones-comando-ejercito-1;399552-mantenimientos-reparaciones-mayores-instalaciones-comando-ejercito-1;399552-mantenimientos-reparaciones-mayores-instalaciones-comando-ejercito-1;;;399552;"Mantenimientos y Reparaciones Mayores de Instalaciones del Comando del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-08-11 07:30:00";tradicional;2936963200
396236-servicio-autobus-traslado-pasajeros-1;;;;;396236;"Servicio de Autobús para Traslado de Pasajeros.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;40000000
396285-adquisicion-utensilios-cocina-porcelana-1;396285-adquisicion-utensilios-cocina-porcelana-1;396285-adquisicion-utensilios-cocina-porcelana-1;;;396285;"ADQUISICION DE UTENSILIOS DE COCINA Y PORCELANA ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-11-08 09:00:00";tradicional;39862936
396318-adquisicion-productos-farmaceuticos-especificas-veterinarios-1;;;;;396318;"Adquisición de Productos Farmacéuticos y Especificas Veterinarios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;80000000
397724-adquisicion-herramientas-prod-e-insumos-metalicos-no-metalicos-bienes-consumo-varios-1;397724-adquisicion-herramientas-prod-e-insumos-metalicos-no-metalicos-bienes-consumo-varios-1;397724-adquisicion-herramientas-prod-e-insumos-metalicos-no-metalicos-bienes-consumo-varios-1;;;397724;"Adquisicion de Herramientas, Prod e Insumos Metalicos y no Metalicos y Bienes de Consumo Varios para el COMINGE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-05-27 09:00:00";tradicional;947478865
397897-adquisicion-utiles-oficina-1;397897-adquisicion-utiles-oficina-plurianual-1;397897-adquisicion-utiles-oficina-plurianual-1;;;397897;"ADQUISICION DE UTILES DE OFICINA - PLURIANUAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-07-28 09:00:00";tradicional;959345988
398045-adq-art-caucho-estructuras-metalicas-herramientas-menores-art-plasticos-productos-e-1;398045-adq-art-caucho-estructuras-metalicas-herramientas-menores-art-plasticos-productos-e-1;398045-adq-art-caucho-estructuras-metalicas-herramientas-menores-art-plasticos-productos-e-1;;;398045;"ADQ. DE ART. DE CAUCHO, ESTRUCTURAS METALICAS, HERRAMIENTAS MENORES, ART. DE PLASTICOS, PRODUCTOS E INSUMOS METALICOS Y NO METALICOS Y BIENES DE CONSUMO VARIOS PARA EL COMANDO DEL EJERCITO Y UNIDADES COMPONENTES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-06-09 09:00:00";tradicional;607999866
398803-adquisicion-productos-farmaceuticos-especificos-veterinarios-utiles-materiales-medic-1;398803-adquisicion-productos-farmaceuticos-especificos-veterinarios-utiles-materiales-medic-1;398803-adquisicion-productos-farmaceuticos-especificos-veterinarios-utiles-materiales-medic-1;;;398803;"ADQUISICION DE PRODUCTOS FARMACEUTICOS, ESPECIFICOS VETERINARIOS Y UTILES MATERIALES MEDICO-QUIRURGICOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-10-29 15:00:00";tradicional;144771398
399285-adquisicion-equipos-transporte-escuela-caballeria-1;399285-adquisicion-equipos-transporte-escuela-caballeria-1;399285-adquisicion-equipos-transporte-escuela-caballeria-1;;;399285;"Adquisición de Equipos de Transporte para la Escuela de Caballeria";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-25 08:45:00";tradicional;451954000
399534-adquisicion-software-carga-control-administracion-base-datos-rrhh-cf-n-2-gestion-sal-1;399534-adquisicion-software-carga-control-administracion-base-datos-rrhh-cf-n-2-gestion-sal-1;399534-adquisicion-software-carga-control-administracion-base-datos-rrhh-cf-n-2-gestion-sal-1;;;399534;"ADQUISICION DE SOFTWARE PARA CARGA, CONTROL Y ADMINISTRACION DE BASE DE DATOS PARA RRHH DEL CF Nº 2 - GESTION DE SALARIO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-14 08:00:00";tradicional;30000000
396286-aquisicion-carteles-luminosos-1;;;;;396286;"Aquisicion de Carteles Luminosos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;5840250
396376-adquisicion-desmalezadoras-1;;;;;396376;"Adquisición de Desmalezadoras- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;11371749
396395-aquisicion-equipos-militares-seguridad-1;396395-aquisicion-equipos-militares-seguridad-1;396395-aquisicion-equipos-militares-seguridad-1;;;396395;"Aquisicion de Equipos Militares y de Seguridad";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-06-17 09:00:00";tradicional;2593058508
396398-adquisicion-semovientes-1;;;;;396398;"Adquisición de Semovientes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-08-31;;tradicional;600000000
396400-adquisicion-muebles-enseres-1;;;;;396400;"Adquisición de Muebles y Enseres";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;52706000
396403-adquisicion-equipos-informaticos-accesorios-1;;;;;396403;"Adquisición de Equipos Informáticos y Accesorios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;66228382
396408-adquisicion-activos-intangibles-1;396408-adquisicion-activos-intangibles-1;396408-adquisicion-activos-intangibles-1;;;396408;"Adquisición de Activos Intangibles";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-29 08:00:00";tradicional;2200000
401001-mantenimiento-reparacion-menor-instacion-cf-n-2-1;401001-mantenimiento-reparacion-menor-instalacion-cf-n-2-1;401001-mantenimiento-reparacion-menor-instalacion-cf-n-2-1;;;401001;"MANTENIMIENTO Y REPARACIÓN MENOR DE INSTALACIÓN DEL CF N° 2.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-01 09:15:00";tradicional;32570000
399239-adquisicion-pinturas-colorantes-1;399239-adquisicion-tintas-pinturas-colorantes-1;399239-adquisicion-tintas-pinturas-colorantes-1;;;399239;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-08-16 08:45:00";tradicional;96567200
