planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340929-servicios-protocolo-ceremonial-ad-referendum-1;340929-servicios-protocolo-ceremonial-ad-referendum-1;340929-servicios-protocolo-ceremonial-ad-referendum-1;;;340929;"SERVICIOS DE PROTOCOLO Y CEREMONIAL (AD REFERENDUM)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-02-27 08:45:00";tradicional;183720000
341208-adquisicion-pasajes-aereos-terrestres-ad-referendum-1;341208-adquisicion-pasajes-aereos-ad-referendum-1;341208-adquisicion-pasajes-aereos-ad-referendum-1;;;341208;"Adquisición de Pasajes Aéreos. (Ad Referéndum)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-02 09:00:00";tradicional;60000000
343598-adquisicion-pasajes-terrestres-nacionales-e-internacionales-ad-referendum-1;343598-adquisicion-pasajes-terrestres-nacionales-e-internacionales-ad-referendum-1;343598-adquisicion-pasajes-terrestres-nacionales-e-internacionales-ad-referendum-1;;;343598;"""ADQUISICIÓN DE PASAJES TERRESTRES, NACIONALES E INTERNACIONALES- AD REFERÉNDUM""";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-23 09:00:00";tradicional;20000000
338745-adquisicion-productos-alimenticios-personas-ad-referendum-1;338745-adquisicion-productos-alimenticios-personas-ad-referendum-1;338745-adquisicion-productos-alimenticios-personas-ad-referendum-1;;;338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2017-12-21 09:00:00";tradicional;3713266876
339181-adquisicion-productos-papel-carton-e-imprenta-caracter-sustentable-ad-referendum-1;339181-adquisicion-productos-papel-carton-e-imprenta-caracter-sustentable-ad-referendum-1;339181-adquisicion-productos-papel-carton-e-imprenta-caracter-sustentable-ad-referendum-1;;;339181;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN E IMPRENTA DE CARÁCTER SUSTENTABLE (AD REFERÉNDUM)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-02-14 09:00:00";tradicional;281776018
340631-adquisicion-productos-farmaceuticos-medicinales-materiales-medico-quirurgicos-1;340631-adquisicion-productos-farmaceuticos-medicinales-materiales-medico-quirurgicos-ad-ref-1;340631-adquisicion-productos-farmaceuticos-medicinales-materiales-medico-quirurgicos-ad-ref-1;;;340631;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS, MEDICINALES Y MATERIALES MEDICO-QUIRÚRGICOS - AD REFERÉNDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-30 09:00:00";tradicional;78732650
341158-adquisicion-tintas-pinturasy-colorantes-ad-referendum-1;341158-adquisicion-tintas-pinturasy-colorantes-1;341158-adquisicion-tintas-pinturasy-colorantes-1;;;341158;"Adquisicion de Tintas, Pinturasy Colorantes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-20 09:00:00";tradicional;350069754
346697-servicio-alquiler-vehiculos-1;346697-servicio-alquiler-vehiculos-1;346697-servicio-alquiler-vehiculos-1;;;346697;"Servicio de Alquiler de Vehículos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-24 09:00:00";tradicional;80000000
346922-servicios-publicidad-propaganda-1;346922-servicios-publicidad-propaganda-1;346922-servicios-publicidad-propaganda-1;;;346922;"Servicios de Publicidad y Propaganda.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-18 09:00:00";tradicional;19000000
346651-servicios-mantenimiento-reparaciones-fotocopiadoras-1;;;;;346651;"Servicios de Mantenimiento y Reparaciones de Fotocopiadoras.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;85031488
346654-imprenta-publicaciones-reproducciones-1;346654-imprenta-publicaciones-reproducciones-1;346654-imprenta-publicaciones-reproducciones-1;;;346654;"Imprenta, Publicaciones y Reproducciones.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-18 10:00:00";tradicional;28412500
346666-servicios-limpieza-edificio-oficinas-centro-financiero-n-2-comando-ejercito-1;;;;;346666;"Servicios de Limpieza de Edificio y Oficinas del Centro Financiero Nº 2 - Comando del Ejército";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;176930000
346756-primas-gastos-seguro-vehiculos-1;346756-primas-gastos-seguro-vehiculos-1;346756-primas-gastos-seguro-vehiculos-1;;;346756;"Primas y Gastos de Seguro para Vehículos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-28 09:15:00";tradicional;26300000
346775-servicios-catering-1;;;;;346775;"Servicios de Catering.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;85609430
346831-servicios-ceremoniales-hospedaje-1;;;;;346831;"Servicios Ceremoniales y Hospedaje.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;206074999
348228-servicios-gastronomicos-1;348228-servicios-gastronomicos-1;348228-servicios-gastronomicos-1;;;348228;"SERVICIOS GASTRONOMICOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-28 10:00:00";tradicional;98249430
346561-adquisicion-utensilios-cocina-porcelana-1;346561-adquisicion-utensilios-cocina-porcelana-1;346561-adquisicion-utensilios-cocina-porcelana-1;;;346561;"Adquisición de Utensilios de Cocina y Porcelana.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-30 10:00:00";tradicional;25321600
346593-mantenimientos-reparaciones-menores-edificios-locales-1;346593-mantenimientos-reparaciones-menores-edificios-locales-1;346593-mantenimientos-reparaciones-menores-edificios-locales-1;;;346593;"Mantenimientos y Reparaciones Menores de Edificios y Locales .-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-01 09:00:00";tradicional;703922050
348231-mantenimientos-reparaciones-mayores-instalaciones-agrupacion-logistica-cominge-1;348231-mantenimientos-reparaciones-mayores-instalaciones-agrupacion-logistica-cominge-pluri-1;348231-mantenimientos-reparaciones-mayores-instalaciones-agrupacion-logistica-cominge-pluri-1;;;348231;"Mantenimientos y Reparaciones Mayores de Instalaciones de la Agrupación Logística del COMINGE (Plurianual).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-11 09:00:00";tradicional;1197497026
348252-adquisicion-sistemas-video-conferencia-comando-ejercito-1;348252-adquisicion-sistemas-video-conferencia-comando-ejercito-1;348252-adquisicion-sistemas-video-conferencia-comando-ejercito-1;;;348252;"ADQUISICIÓN DE SISTEMAS DE VIDEO CONFERENCIA PARA EL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-09 09:00:00";tradicional;94818167
348453-provision-servicios-internet-1;348453-provision-servicios-internet-1;348453-provision-servicios-internet-1;;;348453;"PROVISIÓN DE SERVICIOS DE INTERNET";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-08 09:00:00";tradicional;197960000
348523-adquisicion-tienda-cocina-campana-ad-referendum-1;348523-adquisicion-tienda-campana-ad-referendum-1;348523-adquisicion-tienda-campana-ad-referendum-1;;;348523;"ADQUISICIÓN DE TIENDA DE CAMPAÑA (Ad - Referéndum)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-15 10:00:00";tradicional;583056000
346841-adquisicion-maquinas-equipos-agropecuarios-herramientas-mayores-gral-1;346841-adquisicion-maquinas-equipos-agropecuarios-herramientas-mayores-gral-1;346841-adquisicion-maquinas-equipos-agropecuarios-herramientas-mayores-gral-1;;;346841;"Adquisición de Maquinas, Equipos Agropecuarios y Herramientas Mayores en Gral.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-20 10:00:00";tradicional;105897000
346300-adquisicion-materiales-electricos-accesorios-1;346300-adquisicion-materiales-electricos-accesorios-2;346300-adquisicion-materiales-electricos-accesorios-1;;;346300;"Adquisición de Materiales Electricos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-02 08:00:00";tradicional;370289265
346315-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-1;346315-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-plurianual-1;346315-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-plurianual-1;;;346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-06-05 09:00:00";tradicional;651502884
346537-adquisicion-maquinarias-equipos-educativos-recreacionales-1;346537-adquisicion-equipos-educativos-senalamientos-e-instrumentos-general-1;346537-adquisicion-equipos-educativos-senalamientos-e-instrumentos-general-1;;;346537;"Adquisición de Equipos Educativos, Señalamientos e Instrumentos en General.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-03 08:00:00";tradicional;9600000
346722-servicio-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;346722-servicio-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;346722-servicio-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;;;346722;"Servicio de Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-20 10:00:00";tradicional;332538490
346821-adquisicion-textiles-vestuarios-1;346821-adquisicion-textiles-vestuarios-1;346821-adquisicion-textiles-vestuarios-1;;;346821;"Adquisicion de Textiles y Vestuarios.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-16 10:00:00";tradicional;38778290
350090-servicios-hospedaje-comando-ejercito-1;350090-servicios-hospedaje-comando-ejercito-1;350090-servicios-hospedaje-comando-ejercito-1;;;350090;"Servicios de Hospedaje para el Comando del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-06 08:00:00";tradicional;15370000
345888-adquisicon-repuestos-accesorios-menores-vehiculos-1;345888-adquisicion-repuestos-accesorios-menores-vehiculos-maquinarias-1;345888-adquisicion-repuestos-accesorios-menores-vehiculos-maquinarias-1;;;345888;"Adquisición de Repuestos y Accesorios menores para Vehículos y Maquinarias.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-07-30 09:00:00";tradicional;439660474
346598-adquisicion-equipos-salud-laboratorios-1;;;;;346598;"Adquisición de Equipos de Salud y Laboratorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;57541000
346648-adquisicion-muebles-enseres-1;346648-adquisicion-muebles-enseres-1;346648-adquisicion-muebles-enseres-1;;;346648;"Adquisición de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-07-16 08:00:00";tradicional;186345000
346657-adquisicion-equipos-oficina-e-imprenta-1;346657-adquisicion-equipos-oficina-e-imprenta-1;346657-adquisicion-equipos-oficina-e-imprenta-1;;;346657;"Adquisición de Equipos de Oficina e Imprenta.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-06-25 08:00:00";tradicional;41250524
346669-adquisicion-compuestos-quimicos-1;346669-adquisicion-compuestos-quimicos-1;346669-adquisicion-compuestos-quimicos-1;;;346669;"Adquisición de Compuestos Químicos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-08 08:00:00";tradicional;14928500
346670-adquisicion-equipos-informaticos-accesorios-1;346670-adquisicion-equipos-informaticos-accesorios-1;346670-adquisicion-equipos-informaticos-accesorios-1;;;346670;"Adquisicion de Equipos Informaticos y Accesorios.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-06-20 08:00:00";tradicional;245643684
346933-adquisicion-equipos-transporte-1;346933-adquisicion-equipos-transporte-comando-ejercito-1;346933-adquisicion-equipos-transporte-comando-ejercito-1;;;346933;"Adquisición de Equipos de Transporte para el Comando del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-04-20 09:15:00";tradicional;654200000
350882-servicio-catering-1;;;;;350882;"Servicio de Catering";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;6174000
346762-adquisicion-cubiertas-camaras-aire-1;346762-adquisicion-cubiertas-camaras-aire-plurianual-1;346762-adquisicion-cubiertas-camaras-aire-plurianual-1;;;346762;"Adquisición de Cubiertas y Cámaras de Aire.- Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-11-23 09:00:00";tradicional;1081786385
351133-adquisicion-tintas-pinturas-colorantes-1;351133-adquisicion-tintas-pinturas-colorantes-1;351133-adquisicion-tintas-pinturas-colorantes-1;;;351133;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-09-04 09:00:00";tradicional;124530400
351589-adquisicion-productos-alimenticios-personas-animales-plurianual-1;351589-adquisicion-productos-alimenticios-personas-animales-plurianual-1;351589-adquisicion-productos-alimenticios-personas-animales-plurianual-1;;;351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-11-09 07:45:00";tradicional;3679697610
351856-adquisicion-productos-papel-carton-e-impresos-caracter-sustentable-ad-referendum-201-1;351856-adquisicion-productos-papel-carton-e-impresos-caracter-sustentable-ad-referendum-1;351856-adquisicion-productos-papel-carton-e-impresos-caracter-sustentable-ad-referendum-1;;;351856;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS, DE CARÁCTER SUSTENTABLE AD REFERENDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-29 09:00:00";tradicional;266984192
352205-primas-gastos-seguro-vehiculos-plurianual-1;352205-primas-gastos-seguro-vehiculos-plurianual-1;352205-primas-gastos-seguro-vehiculos-plurianual-1;;;352205;"Primas y gastos de Seguro para Vehículos.- Plurianual ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-07 09:15:00";tradicional;632516738
352490-adquisicion-equipos-comunicacion-aparatos-e-instrumentos-general-1;352490-adquisicion-equipos-comunicacion-aparatos-e-instrumentos-general-1;352490-adquisicion-equipos-comunicacion-aparatos-e-instrumentos-general-1;;;352490;"Adquisición de Equipos de Comunicación, Aparatos e Instrumentos en General.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 09:00:00";tradicional;46350000
352880-adquisicion-muebles-enseres-equipamientos-cocina-cimee-plurianual-1;352880-adquisicion-muebles-enseres-equipamientos-cocina-cimee-plurianual-1;352880-adquisicion-muebles-enseres-equipamientos-cocina-cimee-plurianual-1;;;352880;"Adquisición de Muebles y Enseres para Equipamientos de la Cocina del CIMEE (Plurianual).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 08:15:00";tradicional;109118400
352935-maquinarias-equipos-agropecuarios-e-industriales-1;352935-maquinarias-equipos-agropecuarios-e-industriales-1;352935-maquinarias-equipos-agropecuarios-e-industriales-1;;;352935;"Maquinarias y equipos agropecuarios e industriales.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 08:00:00";tradicional;45502520
353146-adquisicion-muebles-enseres-1;353146-adquisicion-muebles-enseres-1;353146-adquisicion-muebles-enseres-1;;;353146;"Adquisicion de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-21 09:00:00";tradicional;152527298
353386-equipos-salud-laboratorio-hospital-ejercito-1;353386-equipos-salud-laboratorio-hospital-ejercito-1;353386-equipos-salud-laboratorio-hospital-ejercito-1;;;353386;"Equipos de Salud y de Laboratorio para el Hospital del Ejercito.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 08:00:00";tradicional;15496000
346711-servicios-mantenimientos-reparaciones-menores-vehiculos-1;346711-servicios-mantenimientos-reparaciones-menores-vehiculos-plurianual-1;346711-servicios-mantenimientos-reparaciones-menores-vehiculos-plurianual-1;;;346711;"Servicios de Mantenimientos y Reparaciones Menores de Vehículos (Plurianual).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-07 08:30:00";tradicional;651253834
346822-adquisicion-utiles-oficina-plurianual-1;346822-adquisicion-utiles-oficina-plurianual-1;346822-adquisicion-utiles-oficina-plurianual-1;;;346822;"ADQUISICIÓN DE ÚTILES DE OFICINA - PLURIANUAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-10-17 09:00:00";tradicional;582597416
353130-adquisicion-equipos-informaticos-accesorios-1;353130-adquisicion-equipos-informaticos-accesorios-1;353130-adquisicion-equipos-informaticos-accesorios-1;;;353130;"Adquisicion de Equipos Informaticos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-09 09:00:00";tradicional;67260000
353160-reparaciones-mayores-instalaciones-tercer-cuerpo-ejercito-plurianual-1;353160-reparaciones-mayores-instalaciones-tercer-cuerpo-ejercito-plurianual-1;353160-reparaciones-mayores-instalaciones-tercer-cuerpo-ejercito-plurianual-1;;;353160;"REPARACIONES MAYORES DE LAS INSTALACIONES DEL TERCER CUERPO DE EJERCITO (PLURIANUAL).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-22 08:00:00";tradicional;580845699
353225-adquisicion-materiales-construccion-herramientas-menores-1;353225-adquisicion-materiales-construccion-herramientas-menores-1;353225-adquisicion-materiales-construccion-herramientas-menores-1;;;353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-23 09:00:00";tradicional;2773409335
