planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301114-adquisicion-utiles-oficina-ad-referendum-1;301114-adquisicion-utiles-oficina-ad-referendum-1;301114-adquisicion-utiles-oficina-ad-referendum-1;;;301114;"Adquisicion de Utiles de Oficina (Ad -Referendum) ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-03-15 08:30:00";tradicional;554609295
301874-servicio-publicidad-propaganda-1;301874-servicio-publicidad-propaganda-ad-referendum-1;;;;301874;"Servicio de Publicidad y Propaganda (Ad Referendum).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;"2016-01-25 10:00:00";tradicional;19000000
300711-adquisicion-productos-alimenticios-personas-animales-ad-referendum-1;300711-adquisicion-productos-alimenticios-personas-animales-ad-referendum-1;300711-adquisicion-productos-alimenticios-personas-animales-ad-referendum-1;;;300711;"Adquisición de Productos Alimenticios para Personas y Animales (Ad Referendum).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2015-12-29 08:15:00";tradicional;3859730049
304025-adquisicion-e-instalacion-reloj-biometrico-ad-referendum-1;304025-adquisicion-e-instalacion-reloj-biometrico-ad-referendum-1;304025-adquisicion-e-instalacion-reloj-biometrico-ad-referendum-1;;;304025;"Adquisición e Instalación de Reloj Biometrico (Ad Referendum).-.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-22 09:00:00";tradicional;88000000
307203-primas-gastos-seguro-vehiculos-1;307203-primas-gastos-seguro-vehiculos-1;307203-primas-gastos-seguro-vehiculos-1;;;307203;"Primas y Gastos de Seguro para Vehículos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-05-19 08:30:00";tradicional;761817346
300311-servicios-generales-1;300311-servicios-generales-1;300311-servicios-generales-1;;;300311;"Servicios Generales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-01-25 09:00:00";tradicional;555183800
301835-servicio-comunicacion-e-internet-ad-referendum-plurianual-1;301835-servicio-comunicacion-e-internet-ad-referendum-plurianual-1;301835-servicio-comunicacion-e-internet-ad-referendum-plurianual-1;;;301835;"Servicio de Comunicacion e Internet (Ad Referendum) Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-24 08:00:00";tradicional;316493700
307032-servicio-alquiler-vehiculos-transportes-personal-1;307032-servicio-alquiler-vehiculos-transportes-personal-1;307032-servicio-alquiler-vehiculos-transportes-personal-1;;;307032;"Servicio de Alquiler de Vehiculos para Transportes del Personal.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-28 09:00:00";tradicional;40000000
307188-servicios-informatica-sistemas-computarizados-e-impresion-digital-1;307188-servicios-informatica-sistemas-computarizados-e-impresion-digital-1;307188-servicios-informatica-sistemas-computarizados-e-impresion-digital-1;;;307188;"Servicios de Informatica, Sistemas Computarizados e Impresión digital.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-12 09:15:00";tradicional;56514000
307806-adquisicion-productos-limpieza-1;307806-adquisicion-productos-limpieza-1;307806-adquisicion-productos-limpieza-1;;;307806;"Adquisición de Productos de Limpieza.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-14 14:00:00";tradicional;218970150
308547-adquisicion-motor-generador-sexta-division-infanteria-1;308547-adquisicion-motor-generador-sexta-division-infanteria-1;308547-adquisicion-motor-generador-sexta-division-infanteria-1;;;308547;"Adquisición de Motor Generador para la Sexta División de Infanteria.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-24 09:00:00";tradicional;26400000
308256-adquisicion-tintas-pinturas-colorantes-1;308256-adquisicion-tintas-pinturas-colorantes-1;308256-adquisicion-tintas-pinturas-colorantes-1;;;308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-30 14:00:00";tradicional;308115000
308602-adquisicion-compuestos-quimicos-1;308602-adquisicion-compuestos-quimicos-1;308602-adquisicion-compuestos-quimicos-1;;;308602;"Adquisición de Compuestos Quimicos.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-13 10:00:00";tradicional;38785500
307841-adquisicion-equipos-oficina-1;;;;;307841;"Adquisición de Equipos de Oficina.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;115480000
308611-construccion-obras-uso-militar-1;;;;;308611;"Construcción de Obras para uso Militar.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;420000000
312998-adquisicion-equipos-sistemas-audio-iluminacion-salon-auditorio-ejercito-1;312998-adquisicion-equipos-sistemas-audio-iluminacion-salon-auditorio-ejercito-1;312998-adquisicion-equipos-sistemas-audio-iluminacion-salon-auditorio-ejercito-1;;;312998;"ADQUISICIÓN DE EQUIPOS, SISTEMAS DE AUDIO Y DE ILUMINACIÓN PARA EL SALÓN AUDITORIO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-30 09:00:00";tradicional;214450000
313171-adquisicionadquisicion-equipos-computacion-salon-auditorio-ad-referendum-1;313171-adquisicionadquisicion-equipos-computacion-salon-auditorio-ad-referendum-1;313171-adquisicionadquisicion-equipos-computacion-salon-auditorio-ad-referendum-1;;;313171;"AdquisiciónAdquisición de Equipos de Computación para el Salón Auditorio - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-01 10:00:00";tradicional;4350000
307033-adquisicion-pasajes-aereos-terrestres-1;307033-adquisicion-pasajes-aereos-terrestres-1;307033-adquisicion-pasajes-aereos-terrestres-1;;;307033;"Adquisición de Pasajes Aéreos y Terrestres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-05 10:30:00";tradicional;139500000
307039-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;307039-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-plurianual-1;307039-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-plurianual-1;;;307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-05 08:00:00";tradicional;292139634
307211-adquisicion-materiales-electricos-accesorios-1;307211-adquisicion-materiales-electricos-accesorios-1;307211-adquisicion-materiales-electricos-accesorios-1;;;307211;"Adquisición de Materiales Electricos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-27 08:30:00";tradicional;185241866
307747-adquisicion-repuestos-accesorios-menores-vehiculos-1;307747-adquisicion-repuestos-accesorios-menores-baterias-1;307747-adquisicion-repuestos-accesorios-menores-baterias-1;;;307747;"Adquisición de Repuestos, Accesorios Menores y Baterias.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-11 08:00:00";tradicional;476705580
308313-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-1;308313-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-1;308313-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-1;;;308313;"Adquisición de Materiales de Construcción, Articulos de Ferreterias, Plomerias y Otros.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-05-25 07:15:00";tradicional;1057593693
308561-adquisicion-equipos-salud-laboratorios-1;;;;;308561;"Adquisición de Equipos de Salud y Laboratorios.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;947210
313027-adquisicion-muebles-enseres-equipamiento-salon-auditorio-ejercito-ad-referendum-1;313027-adquisicion-muebles-enseres-equipamiento-salon-auditorio-ejercito-ad-referendum-1;313027-adquisicion-muebles-enseres-equipamiento-salon-auditorio-ejercito-ad-referendum-1;;;313027;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL EQUIPAMIENTO DEL SALÓN AUDITORIO DEL EJERCITO (AD - REFERÉNDUM)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-05-30 10:30:00";tradicional;515019000
307034-mantenimientos-reparaciones-menores-edificios-locales-1;307034-mantenimientos-reparaciones-menores-edificios-locales-1;307034-mantenimientos-reparaciones-menores-edificios-locales-1;;;307034;"Mantenimientos y Reparaciones Menores de Edificios y Locales .- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-08 08:00:00";tradicional;642349500
307085-servicios-mantenimientos-reparaciones-equipos-fotocopiadoras-1;307085-servicios-mantenimientos-reparaciones-equipos-fotocopiadoras-plurianual-1;307085-servicios-mantenimientos-reparaciones-equipos-fotocopiadoras-plurianual-1;;;307085;"Servicios de Mantenimientos y Reparaciones de Equipos de Fotocopiadoras (PLURIANUAL).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 10:30:00";tradicional;140312000
308294-adquisicion-cubiertas-camaras-aire-1;308294-adquisicion-cubiertas-camaras-aire-1;308294-adquisicion-cubiertas-camaras-aire-1;;;308294;"Adquisición de Cubiertas y Camaras de Aire.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-16 09:00:00";tradicional;871049000
308549-adquisicion-maquinarias-equipos-educativos-recreacionales-1;;;;;308549;"Adquisición de Maquinarias, Equipos Educativos y Recreacionales.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;186188503
315054-adquisicion-repuestos-vehiculos-maquinarias-pesadas-cominge-comisionado-zona-norte-1;315054-adquisicion-repuestos-accesorios-vehiculos-cominge-2da-di-1;315054-adquisicion-repuestos-accesorios-vehiculos-cominge-2da-di-1;;;315054;"Adquisicion de Repuestos y Accesorios para Vehiculos del COMINGE y 2da DI.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-11 08:00:00";tradicional;304861740
307045-mantenimientos-reparacion-menores-vehiculos-1;307045-servicio-mantenimiento-reparaciones-menores-vehiculos-maquinarias-plurianual-1;307045-servicio-mantenimiento-reparaciones-menores-vehiculos-maquinarias-plurianual-1;;;307045;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MAQUINARIAS - PLURIANUAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-30 09:00:00";tradicional;1232258900
307208-aquisicion-textiles-vestuarios-1;307208-aquisicion-textiles-vestuarios-1;307208-aquisicion-textiles-vestuarios-1;;;307208;"Aquisición de Textiles y Vestuarios.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-11 10:45:00";tradicional;28328652
307856-adquisicion-productos-farmaceuticos-especificos-veterinarios-1;307856-adquisicion-productos-farmaceuticos-especificos-veterinarios-1;307856-adquisicion-productos-farmaceuticos-especificos-veterinarios-1;;;307856;"Adquisición de Productos Farmaceuticos y Especificos Veterinarios.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-16 09:30:00";tradicional;111709240
308505-adquisicion-maquinas-equipos-agropecuarios-herramientas-mayores-gral-1;308505-adquisicion-maquinarias-equipos-agropecuarios-industriales-herramientas-general-vari-1;308505-adquisicion-maquinarias-equipos-agropecuarios-industriales-herramientas-general-vari-1;;;308505;"Adquisición de Maquinarias, Equipos Agropecuarios, Industriales y Herramientas en General Varios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-16 07:45:00";tradicional;347716000
308582-adquisicion-equipos-transporte-1;;;;;308582;"Adquisición de Equipos de Transporte.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;105700000
308175-adquisicion-muebles-enseres-1;308175-adquisicion-muebles-enseres-1;308175-adquisicion-muebles-enseres-1;;;308175;"Adquisición de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-21 08:00:00";tradicional;515427000
308610-adquisicion-materiales-seguridad-adiestramiento-1;;;;;308610;"Adquisición de Materiales de Seguridad y Adiestramiento.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;3902500
316456-servicio-mantenimiento-reparaciones-menores-estacionamiento-oficinas-centro-financie-1;316456-servicio-mantenimiento-reparaciones-menores-estacionamiento-oficinas-centro-financie-1;316456-servicio-mantenimiento-reparaciones-menores-estacionamiento-oficinas-centro-financie-1;;;316456;"Servicio de Mantenimiento y Reparaciones menores de Estacionamiento y Oficinas del Centro Financiero.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-29 08:30:00";tradicional;216150000
317343-primas-gastos-seguro-vehiculos-cominge-1;317343-primas-gastos-seguro-vehiculos-cominge-1;317343-primas-gastos-seguro-vehiculos-cominge-1;;;317343;"PRIMAS Y GASTOS DE SEGURO PARA VEHICULOS DEL COMINGE.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-20 08:30:00";tradicional;313500000
317578-servicios-protocolo-ceremonial-1;317578-servicios-protocolo-ceremonial-plurianual-1;317578-servicios-protocolo-ceremonial-plurianual-1;;;317578;"SERVICIOS DE PROTOCOLO Y CEREMONIAL - PLURIANUAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-14 09:00:00";tradicional;231380000
307680-adquisicion-utensilios-cocina-porcelana-1;307680-adquisicion-utensilios-cocina-porcelana-1;307680-adquisicion-utensilios-cocina-porcelana-1;;;307680;"Adquisición de Utensilios de Cocina y Porcelana.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-15 10:00:00";tradicional;18728650
317408-provision-agua-mineral-1;317408-provision-agua-mineral-1;317408-provision-agua-mineral-1;;;317408;"Provision de Agua Mineral ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-21 10:00:00";tradicional;5470000
317460-servicio-gastronomico-plurianual-1;317460-servicio-gastronomico-plurianual-1;317460-servicio-gastronomico-plurianual-1;;;317460;"Servicio Gastronómico - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-24 09:00:00";tradicional;603526406
317896-adquisicion-productos-papel-carton-1;317896-adquisicion-productos-papel-carton-criterios-sustentables-1;317896-adquisicion-productos-papel-carton-criterios-sustentables-1;;;317896;"Adquisición de Productos de Papel y Cartón con Criterios Sustentables.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 09:00:00";tradicional;79773410
307689-adquisicion-equipos-informaticos-1;;;;;307689;"Adquisición de Equipos de Oficina y Computación Varias.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;122408150
308567-adquisicion-maquinarias-equipos-comunicacion-senalamientos-1;308567-adquisicion-equipos-educativos-recreacionales-senalamientos-1;308567-adquisicion-equipos-educativos-recreacionales-senalamientos-1;;;308567;"Adquisición de Equipos Educativos, Recreacionales y Señalamientos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:15:00";tradicional;33548762
317060-adquisicion-materiales-metalicos-no-metalicos-otros-1;317060-adquisicion-materiales-metalicos-no-metalicos-otros-1;317060-adquisicion-materiales-metalicos-no-metalicos-otros-1;;;317060;"Adquisición de Materiales Metálicos,No Metálicos y Otros.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-29 09:00:00";tradicional;37623000
318156-dquisicion-productos-alimenticios-personas-animales-plurianual-1;318156-adquisicion-productos-alimenticios-personas-animales-plurianual-1;318156-adquisicion-productos-alimenticios-personas-animales-plurianual-1;;;318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-11-11 08:15:00";tradicional;3221181440
318402-servicio-mantenimiento-reparaciones-menores-vehiculos-comisoe-ad-referendum-1;318402-servicio-mantenimiento-reparaciones-menores-vehiculos-comisoe-ad-referendum-1;;;;318402;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos para el COMISOE- Ad Referéndum.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-11-21 09:00:00";tradicional;25000000
318468-adquisicion-repuestos-vehiculos-comisoe-ad-referendum-1;318468-adquisicion-repuestos-vehiculos-comisoe-ad-referendum-1;;;;318468;"Adquisición de Repuestos de Vehículos para el COMISOE - Ad Referéndum.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-11-17 09:00:00";tradicional;31880000
319182-adquisicion-pinturas-plurianual-1;319182-adquisicion-pinturas-plurianual-1;319182-adquisicion-pinturas-plurianual-1;;;319182;"ADQUISICIÓN DE PINTURAS - PLURIANUAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:30:00";tradicional;466477100
319743-adquisicion-muebles-enseres-1;319743-adquisicion-muebles-enseres-1;319743-adquisicion-muebles-enseres-1;;;319743;"Adquisición de Muebles y enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 09:15:00";tradicional;31300000
320487-adquisicion-tintas-cartuchos-toner-1;;;;;320487;"Adquisición de Tintas, Cartuchos y Toner.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;123974382
320345-servicio-mantenimiento-reparacion-generador-electrico-centro-financiero-2-plurianual-1;320345-servicio-mantenimiento-reparacion-generador-electrico-centro-financiero-2-plurianual-1;320345-servicio-mantenimiento-reparacion-generador-electrico-centro-financiero-2-plurianual-1;;;320345;"Servicio de Mantenimiento y Reparación de Generador Eléctrico del Centro Financiero 2 - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-06 09:00:00";tradicional;9000000
