planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227852-adquisicion-productos-alimenticios-ad-referendum;227852-adquisicion-productos-alimenticios-ad-referendum;227852-adquisicion-productos-alimenticios-ad-referendum;;;227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-01-30 09:00:00";tradicional;3165994784
227857-adquisicion-combustibles-lubricantes-ad-referendum;227857-adquisicion-combustibles-lubricantes-ad-referendum;227857-adquisicion-combustibles-lubricantes-ad-referendum;;;227857;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES AD REFERENDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-01-24 14:20:00";tradicional;169261500
227862-adquisicion-productos-papel-utiles-oficina-ad-referendum;227862-adquisicion-productos-papel-utiles-oficina-ad-referendum;227862-adquisicion-productos-papel-utiles-oficina-ad-referendum;;;227862;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA AD REFERENDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-06 09:00:00";tradicional;466186588
230310-adquisicion-combustibles-gas;230310-adquisicion-combustibles-gas-petroleo;230310-adquisicion-combustibles-gas-petroleo;;;230310;"ADQUISICION DE COMBUSTIBLES Y GAS DE PETROLEO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-02-15 08:20:00";tradicional;6763656320
231745-adquisicion-lubricantes-ad-referendum-2012;231745-adquisicion-lubricantes-ad-referendum-2012;;;;231745;"ADQUISICION DE LUBRICANTES AD REFERENDUM/2012";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-02-29;"2012-03-15 08:20:00";tradicional;763468800
232949-adquisicion-pasaje;232949-adquisicion-pasajes;232949-adquisicion-pasajes;;;232949;"Adquisicion de Pasajes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-12 08:00:00";tradicional;130000000
232980-primas-gastos-seguro;232980-adquisicion-seguros-vehiculos;232980-adquisicion-seguros-vehiculos;;;232980;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-23 15:45:00";tradicional;109100000
233011-servicios-comunicaciones-internet;233011-servicios-comunicacion-internet;233011-servicios-comunicacion-internet;;;233011;"Servicios de Comunicacion Internet";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 08:45:00";tradicional;36863500
233026-servicios-publicidad-propaganda;233026-servicios-publicidad-propaganda;233026-servicios-publicidad-propaganda;;;233026;"Servicios de Publicidad y Propaganda";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 14:45:00";tradicional;18572400
233044-servicios-imprenta-publicaciones-reproducciones;;;;;233044;"Servicios de Imprenta, Publicaciones y Reproducciones";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;37600000
233097-adquisicion-servicios-gastronomicos-ceremonial-hospedaje;233097-adquisicion-servicios-gastronomicos-ceremonial-hospedaje;233097-adquisicion-servicios-gastronomicos-ceremonial-hospedaje;;;233097;"Adquisicion de Servicios Gastronomicos,Ceremonial y Hospedaje ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-13 07:15:00";tradicional;237326000
233451-adquisicion-elementos-limpieza;233451-adquisicion-elementos-limpieza;233451-adquisicion-elementos-limpieza;;;233451;"Adquisicion de Elementos de Limpieza";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-19 07:15:00";tradicional;201663409
234016-adquicion-muebles-enseres-comando-ejercito-cuartel-general;234016-adquisicion-muebles-enseres-comando-ejercito-cuartel-general;234016-adquisicion-muebles-enseres-comando-ejercito-cuartel-general;;;234016;"Adquisicion de Muebles y Enseres del Comando del Ejército - Cuartel General";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-19 07:45:00";tradicional;175970000
234091-adquisicion-fotocopiadora-centro-financiero-n-2-comando-ejercito;234091-adquisicion-fotocopiadora-centro-financiero-n-2-comando-ejercito;234091-adquisicion-fotocopiadora-centro-financiero-n-2-comando-ejercito;;;234091;"Adquisicion de Fotocopiadora para el Centro Financiero N°2- COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-06 07:00:00";tradicional;10990000
232954-mantenimientos-reparacion-menor-maquinaria-equipo-muebles-oficina;232954-mantenimientos-reparaciones-menores-maquinarias-equipo-muebles-oficina;232954-mantenimientos-reparaciones-menores-maquinarias-equipo-muebles-oficina;;;232954;"Mantenimientos y Reparaciones menores de Maquinarias, Equipo y Muebles de Oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-06-04 14:45:00";tradicional;809590000
232961-mantenimientos-reparacion-menor-vehiculos;232961-mantenimientos-reparacion-menor-vehiculos;232961-mantenimientos-reparacion-menor-vehiculos;;;232961;"Mantenimientos y Reparacion Menor de Vehiculos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-09 07:30:00";tradicional;933830000
233106-adquisicion-articulos-electricos;233106-adquisicion-articulos-electricos;233106-adquisicion-articulos-electricos;;;233106;"Adquisicion de Articulos Electricos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-07 08:45:00";tradicional;137433259
233231-adquisicion-productos-farmaceuticos-medicinales-veterinarios;233231-adquisicion-productos-farmaceuticos-medicinales-veterinarios;233231-adquisicion-productos-farmaceuticos-medicinales-veterinarios;;;233231;"Adquisicion de Productos Farmaceuticos,Medicinales y Veterinarios ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-25 07:45:00";tradicional;99200860
233521-adquisicion-productos-quimicos;233521-adquisicion-productos-quimicos;233521-adquisicion-productos-quimicos;;;233521;"Adquisicion de Productos Quimicos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-20 07:45:00";tradicional;78604000
233745-adquisicion-cubiertas-camaras-aire;233745-adquisicion-cubiertas-camaras-aire;233745-adquisicion-cubiertas-camaras-aire;;;233745;"Adquisicion de Cubiertas y Camaras de Aire";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-18 07:15:00";tradicional;468152000
240058-adquisicion-lubricantes-2-llamado;240058-adquisicion-lubricantes-2-llamado;240058-adquisicion-lubricantes-2-llamado;;;240058;"Adquisicion de Lubricantes 2º Llamado";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-04-20 08:00:00";tradicional;672204619
232977-servicios-informatica-sistemas-computarizados;232977-servivcios-informatica-sistemas-computarizados;232977-servivcios-informatica-sistemas-computarizados;;;232977;"servivcios de informatica y sistemas computarizados";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-17 09:45:00";tradicional;61675000
241183-adquisicion-equipos-militares-seguridad;241183-adquisicion-equipos-militares-seguridad;;;;241183;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";DES;Desierta;2012-05-31;"2012-06-04 07:45:00";tradicional;3680640000
241186-construccion-remodelacion-pabellon-oficiales-ejercito;241186-construccion-remodelacion-pabellon-oficiales-ejercito;241186-construccion-remodelacion-pabellon-oficiales-ejercito;;;241186;"CONSTRUCCION Y REMODELACION DEL PABELLON DE OFICIALES DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-05-29 08:00:00";tradicional;1420500000
241345-adquisicion-maquinarias-equipos-herramientas;241345-adquisicion-maquinarias-equipos-herramientas;241345-adquisicion-maquinarias-equipos-herramientas;;;241345;"Adquisicion de Maquinarias, equipos y Herramientas";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-06 14:45:00";tradicional;325000000
241352-construcciones-obras-uso-institucional;241352-construcciones-obras-uso-institucional;241352-construcciones-obras-uso-institucional;;;241352;"Construcciones de obras de uso Institucional";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-08 08:00:00";tradicional;400000000
232952-mantenimientos-reparaciones-menores-edificios-locales;232952-mantenimientos-reparaciones-menores-edificios-locales;232952-mantenimientos-reparaciones-menores-edificios-locales;;;232952;"Mantenimientos y Reparaciones Menores de Edificios y Locales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-07-17 08:00:00";tradicional;629598000
233213-adquisicion-utensilios-cocina-porcelana;233213-adquisicion-utensilios-cocina-porcelana;233213-adquisicion-utensilios-cocina-porcelana;;;233213;"Adquisicion de Utensilios de Cocina y Porcelana";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-19 09:45:00";tradicional;13732350
236022-adquiscion-maquinarias-equipos-comunicacion-senalamientos-educativos;236022-adquiscion-maquinarias-equipos-comunicacion-senalamientos-educativos;236022-adquiscion-maquinarias-equipos-comunicacion-senalamientos-educativos;;;236022;"Adquiscion de Maquinarias ,Equipos de Comunicacion, Señalamientos y Educativos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-06-29 07:15:00";tradicional;769451028
241753-adquisicion-repuestos-maquinarias-pesadas;241753-adquisicion-repuestos-maquinarias-pesadas;241753-adquisicion-repuestos-maquinarias-pesadas;;;241753;"ADQUISICION DE REPUESTOS PARA MAQUINARIAS PESADAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-06-29 08:45:00";tradicional;383392422
233129-adquisicion-textiles-vestuarios-calzados;233129-adquisicion-textiles-vestuarios-calzados;233129-adquisicion-textiles-vestuarios-calzados;;;233129;"Adquisicion de Textiles, Vestuarios y Calzados";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-06-25 08:45:00";tradicional;523407500
233210-adquisicion-productos-e-impresiones-artes-graficas;233210-adquisicion-productos-e-impresiones-artes-graficas;233210-adquisicion-productos-e-impresiones-artes-graficas;;;233210;"Adquisicion de Productos e Impresiones de Artes Graficas";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-10 07:45:00";tradicional;3371221
233464-adquisicion-tintas-pinturas-colorantes;233464-adquisicion-tintas-pinturas-colorantes;233464-adquisicion-tintas-pinturas-colorantes;;;233464;"Adquisicion de Tintas, Pinturas y Colorantes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-06-13 14:45:00";tradicional;480584800
233543-adquisicion-materiales-construccion-articulo-ferreteria-plomeria-otros;233543-adquisicion-materiales-construccion-articulo-ferreteria-plomeria-otros;233543-adquisicion-materiales-construccion-articulo-ferreteria-plomeria-otros;;;233543;"Adquisicion de Materiales de Construccion, Articulo de ferreteria, plomeria y otros";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-06-15 14:30:00";tradicional;1214405240
235419-adquisicion-muebles-enseres;235419-adquisicion-muebles-enseres;235419-adquisicion-muebles-enseres;;;235419;"Adquisicion de Muebles y Enseres";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-24 09:30:00";tradicional;1979789925
235527-adquisicion-equipos-oficina;235527-adquisicion-equipos-oficina;235527-adquisicion-equipos-oficina;;;235527;"Adquisicion de Equipos de Oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-06 15:30:00";tradicional;106147000
235589-adquisicion-equipos-informaticos-accesorios;235589-adquisicion-equipos-informaticos-accesorios;235589-adquisicion-equipos-informaticos-accesorios;;;235589;"Adquisicion de Equipos Informaticos y Accesorios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-24 07:30:00";tradicional;669559650
235673-adquisicion-maquinas-equipos-construccion;;;;;235673;"Adquisicion de Maquinas y Equipos de Construccion";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;103000000
