id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HFqauMmQYxE%253D;orden_de_precedencia_felix_sosa_1645199677768_1645535706141.pdf;"2022-02-22 10:15:12";"Adenda de Ampliación";ampliacion;166;
Pn%252FO5cPx34M%253D;resolucion_gabinete_de_pcia__1645199690133_1645535689389.pdf;"2022-02-22 10:14:51";"Adenda de Ampliación";ampliacion;166;
JyOz0G6%252F1YM%253D;cm2_lpn_1497_contrato_7768_poti_s_a__1643909648550.pdf;"2022-02-03 14:34:10";"Adenda de Ampliación";ampliacion;166;
stijP%252FIeizU%253D;cdp_lpn_1497_1664555276678.pdf;"2022-09-30 12:27:57";CDP;ampliacion;169;
nmHlIPSNfHk%253D;dictamen_tecnico_poti_1643909747652.pdf;"2022-02-03 14:35:49";"Dictamen de Ampliación";ampliacion;170;
Ub3LKd0LkVM%253D;dictamen_lpn_1497_1643909167739.pdf;"2022-02-03 14:26:20";"Dictamen de Ampliación";ampliacion;170;
g3v4hUEt6TU%253D;nota_97_de_reparo_lpn_1497_1645194968326.pdf;"2022-02-18 11:36:10";"Nota de Comunicación de Ampliación";ampliacion;168;
NqwWsotCOY4%253D;nota_de_reparo_lpn_1497_22_1644603665778.pdf;"2022-02-11 15:21:08";"Nota de Comunicación de Ampliación";ampliacion;168;
YLUta%252F6lEkY%253D;cdp_lpn_1497_1643909797641.pdf;"2022-02-03 14:37:18";"Nota de Comunicación de Ampliación";ampliacion;168;
0dUYHk%252FdeZQ%253D;nota_aceptacion_poti_1643909781274.pdf;"2022-02-03 14:36:23";"Nota de Comunicación de Ampliación";ampliacion;168;
