id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22346;1;"Periodo de vigencia del Contrato ";"2016-02-09 08:15:11";"Consulta: solicitamos a la Convocante aclarar el periodo de vigencia del Contrato de Mantenimiento.
 ";sbe;2016-02-12;"LA VIGENCIA DEL CONTRATO SERA POR 18 MESES A PARTIR DE SU FIRMA"
22347;2;"Marca y Modelos Equipos CCTV";"2016-02-09 08:16:03";"Consulta: solicitamos a la Convocante aclarar marca y modelo de los equipos de CCTV a los cuales se deberá realizar el mantenimiento.
 ";sbe;2016-02-12;"REMITASE A LA ADENDA N° 2"
22348;3;"Capacitación de operadores del sistema";"2016-02-09 08:17:30";"Consulta: dentro de las especificaciones técnicas se solicita Capacitación de operadores del sistema, sin embargo, este ítem no aparece detallado en la lista de precios.
 ";sbe;2016-02-12;"LA CAPACITACION SE REFIERE AL MODELO ON-THE-JOB TRAINING, DONDE EL TECNICO DE LA CONTRATANTE ESTARÁ ACOMPAÑADO DE UN TÉCNICO ASIGNADO POR LA CONVOCANTE PARA LA VERIFICACION DEL TRABAJO."
22349;4;"Lote N° 2 Servicio Preventivo y Correctivo del Sistema CCTV";"2016-02-09 08:50:12";"El PBC para el Lote N° 2 Servicio Preventivo y Correctivo del Sistema CCTV para los ítem 33, 34, 37y 38 requiere cables coaxiales y cable eléctrico sin ningún otro tipo de detalle adicional
De modo a evitar la utilización de cables coaxiales y  cables eléctricos de baja calidad   se solicita que los cables ofertados deban poseer certificación ISO 9001:2008,  INMETRO del fabricante mínimamente.
 ";sbe;2016-02-12;"REMITASE A LA ADENDA N° 2"
22350;5;"Lote N° 2 Servicio Preventivo y Correctivo del Sistema CCTV ";"2016-02-09 08:51:32";"El PBC para el Lote N° 2 Servicio Preventivo y Correctivo del Sistema CCTV requiere para los ítem 35, 36, 41, 62, 63, 64 requiere cables UTP y accesorios para cableado estructurado sin ningún otro detalle adicional
De modo a evitar la utilización de cables y accesorios de baja calidad se solicita que los cables  UTP y accesorios de los ítems mencionados deban poseer Certificación ISO 9001:2008,  ISO14001, UL y ETL  del fabricante mínimamente.
 ";sbe;2016-02-12;"REMITASE A LA ADENDA N° 2"
22351;6;"Lote N° 2 Servicio Preventivo y Correctivo del Sistema CCTV ";"2016-02-09 08:53:35";"El PBC para el Lote N° 2 Servicio Preventivo y Correctivo del Sistema CCTV requiere para los ítem 47, 48, 49, 50 son requeridos Caños corrugados de varias medidas sin ningún otro detalle adicional.
De modo a evitar la utilización de caños corrugados de baja calidad o construidos con plástico reciclado los cuales son altamente inflamables, se solicita que los caños corrugados a ser provistos deban ser del tipo Antillama mínimamente.  
 ";sbe;2016-02-12;"REMITASE A LA ADENDA N° 2"
22352;7;"Lote N° 2 Servicio Preventivo y Correctivo del Sistema CCTV ";"2016-02-09 08:55:14";"El PBC para el Lote N° 2 Servicio Preventivo y Correctivo del Sistema CCTV requiere para los ítem 82, 83, 84 se establece la provisión para reemplazo de DVR&rsquo;s de  8,16 y 32 canales respectivamente los cuales deban estar homologados y deben ser compatibles con el sistema de gestión instalado.
Según se comentó en la visita técnica realiza, la SET cuenta con el sistema de gestión ISS
Solicitamos a la Convocante confirmar si los DVR&rsquo;s a ser provistos deben ser compatibles con el software de gestión ISS.
 ";sbe;2016-02-12;"REMITASE A LA ADENDA N° 2"
22353;8;"Lote N° 2 Servicio Preventivo y Correctivo del Sistema CCTV ";"2016-02-09 08:56:12";"El PBC para el Lote N° 2 Servicio Preventivo y Correctivo del Sistema CCTV requiere para los ítem 82, 83, 84 se establece la provisión para reemplazo de DVR&rsquo;s de  8,16 y 32 canales respectivamente
De modo a evitar para provisión de equipos de baja calidad  se solicita que la fabricación de los Grabadores para los ítems mencionados deban poseer adicionalmente certificación ISO9001:2008 e ISO 14001 mínimamente.
 ";sbe;2016-02-12;"REMITASE A LA ADENDA N° 2"
22354;9;"Lote N° 2 Servicio Preventivo y Correctivo del Sistema CCTV ";"2016-02-09 08:59:21";"En la visita técnica realizada para el Lote N° 2 Servicio Preventivo y Correctivo del Sistema CCTV se indicó la existencia de cámaras IP de la marca Samsung y el software de Gestión de la marca ISS
Favor confirmar el  requerimiento de  la presentación de técnicos certificados por el fabricante para avalar el servicio técnico requerido, ya que las marcas mencionadas requieren de tecnicos certificados para brindar dicho servicio.
 ";sbe;2016-02-12;"Considerando que en la Sede Central se encuentra el mayor número de cámaras, y donde se encuentra implementado el servicio de ISS, es requisito fundamental que el Oferente cuente con esa Certificación, no así con la Certificación de las demás marcas y modelos de las demás cámaras instaladas en las distintas sedes regionales."
22362;10;"Experiencia y Capacidad Técnica";"2016-02-09 11:26:00";"En el Pliego de Bases y Condiciones. SECCION II. CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, numeral 2. Requisitos para Calificación Posterior, inciso (b) Experiencia y Capacidad Técnica. Dice: ""El oferente debe ser una empresa de reconocida trayectoria comprobable, mediante al menos 3 (tres) certificados y/o copias de contratos celebrados con instituciones del estado y/o empresas del sector privado y/o facturaciones en los últimos 3 años, que se dedica entre otras actividades al mantenimiento de los equipos del llamado de referencia."".
Y además, en la SECCION III. REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, numeral 1. CONDICIONES GENERALES, inciso (a), dice: ""El oferente debe ser una empresa de reconocida trayectoria comprobable, mediante al menos 3 (tres) certificados o copias de contratos celebrados con instituciones del estado y/o empresas del sector privado en los últimos 3 años, que se dedica entre otras actividades al mantenimiento de los equipos del llamado de referencia."".
Solicitamos respetuosamente a la convocante sea aceptado que la empresa oferente demuestre la capacidad técnica, mediante al menos 3 (tres) certificados o copias de contratos de provisión e instalación de equipos del llamado de referencia. Hacemos esta solicitud a fin de no limitar la participación de potenciales oferentes con amplia experiencia en la provisión e instalación de centrales telefónicas y sistemas de CCTV.";sbe;2016-02-12;" Se aceptarán 3 (tres) certificados o copias de contratos de provisión e instalación de equipos del llamado de referencia que se encuentren dentro de los 3 (tres) últimos años.
 "
22363;11;"LOTE 1. CONDICIONES PARTICULARES Y DEFINICIONES";"2016-02-09 11:28:04";"En el Pliego de Bases y Condiciones. SECCION III. REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. LOTE 1: MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS. CONDICIONES PARTICULARES Y DEFINICIONES. Dice: ""Es exigido que el oferente disponga de técnicos o servicio técnico autorizado por los respectivos fabricantes. Se deberá presentar las autorizaciones o certificaciones correspondientes."".
Como podemos observar en la tabla de ""Equipos Cubiertos por marca y modelo"", son varias las marcas de los equipos afectados por el contrato de mantenimiento preventivo y correctivo.
Solicitamos respetuosamente a la convocante, sea aceptado que el oferente disponga de técnicos o servicio autorizado por el fabricante en al menos una de las marcas y permita la sub-contratación de técnicos en las demás marcas. Hacemos esta solicitud en virtud a que con este requerimiento se podría limitar la participación de potenciales oferentes.";sbe;2016-02-12;"REMÍTASE AL PBC"
22364;12;"LOTE 1. CONDICIONES PARTICULARES Y DEFINICIONES";"2016-02-09 11:28:46";"En el Pliego de Bases y Condiciones. SECCION III. REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. LOTE 1: MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS. CONDICIONES PARTICULARES Y DEFINICIONES. Dice: ""Equipos de Respaldo: El oferente deberá contar con equipos de respaldo que se utilizaran para el momento en que se necesite hacer reparación de averías en el servicio técnico del oferente."".
Como podemos observar en la tabla de ""Equipos Cubiertos por marca y modelo"", son varias las marcas de los equipos afectados por el contrato de mantenimiento preventivo y correctivo.
Solicitamos respetuosamente a la convocante, considere este requerimiento como opcional o deseable, en virtud a que con esto se podría limitar la participación de potenciales oferentes al no contar con equipos de respaldo compatibles con determinadas marcas de central telefónica o teléfonos propietarios.";sbe;2016-02-12;"REMITASE AL PBC"
22365;13;"LOTE N° 1. Lista de Precios";"2016-02-09 11:30:47";"En el Pliego de Bases y Condiciones. SECCION III. REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. LISTA DE PRECIOS del LOTE N° 1: Mantenimiento y Reparación de Centrales Telefónicas, observamos que se especifica el precio de mano de obra por mantenimiento preventivo y diagnóstico de mal funcionamiento bajo demanda por cada sitio (sub-ítems 1 al 36). Sin embargo, en caso que se requiera realizar alguna modificación o reparación posterior a la emisión del informe técnico, la empresa adjudicada deberá realizar nuevamente un viaje hasta el sitio, debiendo incurrir nuevamente en gastos de traslado. Por consiguiente, los precios de mano de obra indicados en los sub-ítems 37 al 170 diferirán de un sitio a otro debido a los costos de traslado.
Solicitamos respetuosamente a la convocante se introduzca en la planilla de precios, el traslado correspondientes a cada sitio a fin de realizar una correcta asignación de precios de mano de obra.";sbe;2016-02-12;"REMITASE A LA ADENDA N° 2"
22366;14;"LOTE 2. Listado de equipos instalados";"2016-02-09 11:32:01";"En el Pliego de Bases y Condiciones. SECCION III. REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. LOTE 2: SERVICIO PREVENTIVO Y CORRECTIVO SISTEMAS DE CIRCUITO CERRADO DE TELEVISIÓN, se detallan los equipos cubiertos y las cantidades en un cuadro.
 
Es necesario que la convocante determine en forma detallada los equipos instalados en cada sitio, incluyendo información de marca, modelo y cantidades de cámaras de cada tipo, marca y modelo del grabador y el formato de video (PAL o NTSC) que tiene el sistema a fin de que los potenciales oferentes puedan realizar de manera más precisa sus cálculos de costo.
 
Solicitamos respetuosamente a la convocante facilite esta información a los potenciales oferentes.";sbe;2016-02-12;"REMITASE A LA ADENDA N° 2"
22367;15;"LOTE N° 2. Lista de Precios";"2016-02-09 11:33:39";"En el Pliego de Bases y Condiciones. SECCION III. REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. LISTA DE PRECIOS del LOTE N° 2: Servicio Preventivo y Correctivo de Sistema CCTV, observamos que se especifica el precio de mano de obra por mantenimiento preventivo y diagnóstico de mal funcionamiento bajo demanda por cada sitio (sub-ítems 1 al 32). Sin embargo, en caso que se requiera realizar alguna modificación o reparación posterior a la emisión del informe técnico, la empresa adjudicada deberá realizar nuevamente un viaje hasta el sitio, debiendo incurrir nuevamente en gastos de traslado. Por consiguiente, los precios de mano de obra indicados en los sub-ítems 68 al 93 (Instalación y otros servicios de cámara/dvr/accesorios; DVR/Cámaras/Accesorios), diferirán de un sitio a otro debido a los costos de traslado.
 
Solicitamos respetuosamente a la convocante se introduzca en la planilla de precios el traslado correspondiente a cada sitio a fin de realizar una correcta asignación de precios.";sbe;2016-02-12;"REMITASE A LA ADENDA N° 2"
22368;16;"LOTE N° 2. Reemplazo de equipos";"2016-02-09 11:34:50";"En el Pliego de Bases y Condiciones. SECCION III. REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. LISTA DE PRECIOS del LOTE N° 2: Servicio Preventivo y Correctivo de Sistema CCTV. Sub-ítems 82 al 84. Se solicita Reemplazo de DVR de 8, 16 y 32 canales.
 
Solicitamos respetuosamente a la convocante establecer y ampliar las especificaciones técnicas y de calidad mínimas que deben reunir los reemplazos de los equipos a fin de que todos los potenciales oferentes puedan ofertar productos de similares características y calidad.";sbe;2016-02-12;"LOS EQUIPOS O PARTES A SER REEMPLAZADOS DEBERÁN SER COMO MINIMO DE LAS MISMAS CARACTERISTICAS O SUPERIOR DEL EQUIPO A SER REEMPLAZADO."
