id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW7OXAJaAIRevNHbL4vveutyrJ9XPOwy3Cn;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-00-0008503;16053219;8774600;8495409;PYG;Guaraníes;2023-11-17;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW7LVVseRRxGd%2Bzt6WTvsdbcXEKWBu8nQWN;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";" 001-001-0008502";16053219;3573390;3459692;PYG;Guaraníes;2023-11-17;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW7LVVseRRxGd%2Fj5NdN7Kv2HMpekCwwBmAb;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";" 001-001-0008510";16053219;15925088;15418380;PYG;Guaraníes;2023-11-17;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkNDY6w4MYlzMJN6%2F8c65czM;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008473;16053219;17419810;16865543;PYG;Guaraníes;2023-10-20;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkPZqyeFkGIRKYogCcjCYWYK;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008478;16053219;14644020;14178074;PYG;Guaraníes;2023-10-20;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkNrxGyVz%2FbApK9dJJ6ysC5X;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008431;16053219;25820900;24999326;PYG;Guaraníes;2023-08-07;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkMc9rnBJuISJ3B4AqKfHryS;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008433;16053219;31275362;30280236;PYG;Guaraníes;2023-08-07;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkN9pFNC9bZv3bcEuu0h4jJ6;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008399;16053219;52250686;50588165;PYG;Guaraníes;2023-06-28;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkP0nl2NS8eOn49zqsRzvO%2FO;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008400;16053219;33418100;32354797;PYG;Guaraníes;2023-06-28;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkMY%2B3ZIdlD%2BK2JIoQNqmjQd;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008365;16053219;98307817;95179842;PYG;Guaraníes;2023-04-28;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkPTGYdiIfgVlo0ivMjNLgFU;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008366;16053219;11148670;10793938;PYG;Guaraníes;2023-04-28;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkNsXJzkMhXHNrQG5TJrPNS%2F;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008262;16053219;12276530;11885914;PYG;Guaraníes;2023-01-23;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkMsJakX%2B8VXykwppKDlVTWu;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008263;16053219;22443672;21729555;PYG;Guaraníes;2023-01-23;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkMBMBss9eFNqMN8UfPv9LCU;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008264;16053219;7270490;7039156;PYG;Guaraníes;2023-01-23;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkNxnw9nDL0smjQgYdJGlXtf;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008265;16053219;7413211;7177336;PYG;Guaraníes;2023-01-23;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkO0cdp45FvelLHyiT2tLZ6i;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008257;16053219;18826900;18227862;PYG;Guaraníes;2023-01-18;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkNbgy%2BY5bH7PCazqNxINLIo;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008258;16053219;23044100;22310878;PYG;Guaraníes;2023-01-18;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkOstxcsRhpaDhhP6vDvN5kc;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008259;16053219;8840500;8559212;PYG;Guaraníes;2023-01-18;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkPxdTQV5ZR2tGeFBOqPsm8m;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008260;16053219;24350500;23575712;PYG;Guaraníes;2023-01-18;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkOtvklo6W5bFpZTXW%2F%2F1y43;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008261;16053219;19929950;19295815;PYG;Guaraníes;2023-01-18;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkNQYgrmfCO5DIz02dFgEf2o;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008255;16053219;27261700;26394282;PYG;Guaraníes;2022-12-28;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkNT8z96wUoufDIC11vdWLSm;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008256;16053219;44862001;43434573;PYG;Guaraníes;2022-12-28;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkO2Knl9OoMRuNskUTBK4kiB;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008251;16053219;13170520;12751457;PYG;Guaraníes;2022-12-09;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkPVTGI0SYjTPhykbwsIm1Bc;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0008253;16053219;25228823;24426087;PYG;Guaraníes;2022-12-09;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkNgo7SfgJvu17osyH8gDYg6;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0007788;15817870;82275750;79657885;PYG;Guaraníes;2022-11-29;
mjEJ4CBMBRcAmS%2FPeK9EQ4F6uheqJZW78xEMKcDB%2BkOhTBzxL3T8Bv1bd0GbYUEj;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";412727;"Mantenimiento y Reparaciones de Maquinarias y equipos de transporte";001-001-0007789;15817870;19897211;19264119;PYG;Guaraníes;2022-11-29;
