id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkOTvl4yZA5fpUPgU7%2Fv1AGs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005517;;5562150;5289504;PYG;Guaraníes;2017-10-20;125478
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkMCXFO4HHmVcJIebChZlUC9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005451;;2840100;2700884;PYG;Guaraníes;2017-09-22;109219
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkP2ebjbC7vHN5V%2B%2Bvtqgp%2BD;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005375;;5809500;5524729;PYG;Guaraníes;2017-09-21;108261
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkN1ONL7KIPMfJIdjh34PjKn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005228;;6030000;5734420;PYG;Guaraníes;2017-08-18;94114
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkPjhsSAUba0PngbIfFm1B%2Fm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005279;;4180500;3975579;PYG;Guaraníes;2017-08-18;95332
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkNd5gWPhjwFPsjUzC5MLfHt;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005050;;3935250;3742351;PYG;Guaraníes;2017-07-25;77193
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkNfVpys1GSPYpFgYiU82BQh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005108;;4207500;4001256;PYG;Guaraníes;2017-07-25;77207
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkMIFfSqzxhgDYnUMxGgQsvX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004899;;7447500;7082437;PYG;Guaraníes;2017-06-23;65485
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkOzbYexqYSGXYnUMxGgQsvX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004970;;3195000;3038386;PYG;Guaraníes;2017-06-23;65485
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkMKNjEkJgDjk2j01TFYUqJ5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004821;;3240000;3081181;PYG;Guaraníes;2017-05-23;47588
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkPK5ZHD2A6Md8dqIYs0htKa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004637;;10192500;9692883;PYG;Guaraníes;2017-04-21;31357
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkM4kt6c9X%2BzqkK1bdhPzk4s;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004717;;7965000;7574571;PYG;Guaraníes;2017-04-21;36200
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkO6b8K7TJdxCECnTYb6Y2ZE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004517;;3802500;3616108;PYG;Guaraníes;2017-03-17;17504
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkOHF7VfvcVMf%2FenY4qUVX5I;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004432;;3442500;3273754;PYG;Guaraníes;2017-03-03;8199
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkP%2F5Fk6DoMNrasOiJ3sH2p8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0007374;;273900;272804;PYG;Guaraníes;2017-03-03;8224
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkPdJTmo9ZYfsXYa%2FJagXzXv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004265;;4105200;3903971;PYG;Guaraníes;2017-01-23;169834
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkNKI8h3fexwrgVIihpqVF%2B5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004110;;8490900;8074692;PYG;Guaraníes;2017-01-17;154674
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkMVFHWn3aUjo1R2Qs9TLkKV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003679;;99180000;94318377;PYG;Guaraníes;2016-11-09;120370
hXCfVb4CFmiAXEkXYDwU2zqva3WBU%2B8Y8xEMKcDB%2BkN9lNdkn3eIM1R2Qs9TLkKV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0003805;;18000000;17117673;PYG;Guaraníes;2016-11-09;120370
