id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ewCQPYfcNDg%3D;1;31162305-001;"Abrazadera para poste de Hormigon Armado";"Abrazadera para poste de Hormigon Armado";4200;_NO_APLICA_;10000.000000000000;_NO_APLICA_;42000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENGINEERING;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NAnPRkskLSw%3D;2;31162305-001;"Abrazadera para poste de Hormigon Armado";"Abrazadera para poste de Hormigon Armado";6311;_NO_APLICA_;1500.000000000000;_NO_APLICA_;9466500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENGINEERING;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XXsPvdHYDK8%3D;3;31162305-001;"Abrazadera para poste de Hormigon Armado";"Abrazadera para poste de Hormigon Armado";8199;_NO_APLICA_;1500.000000000000;_NO_APLICA_;12298500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENGINEERING;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E3WrGi3Dipo%3D;4;31162305-001;"Abrazadera para poste de Hormigon Armado";"Abrazadera para poste de Hormigon Armado";8193;_NO_APLICA_;2000.000000000000;_NO_APLICA_;16386000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENGINEERING;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ETdi21Pm0EE%3D;5;31162305-001;"Abrazadera para poste de Hormigon Armado";"Abrazadera para poste de Hormigon Armado";6400;_NO_APLICA_;2500.000000000000;_NO_APLICA_;16000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENGINEERING;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3MNY26LzBQM%3D;6;31161812-001;"Arandelas cuadradas";"Arandelas cuadradas";999;_NO_APLICA_;35000.000000000000;_NO_APLICA_;34965000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENGINEERING;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RIPaVSNiFV4%3D;7;31161803-001;"Arandela de presión";"Arandela de presión";329;_NO_APLICA_;10000.000000000000;_NO_APLICA_;3290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENGINEERING;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hz6rtpGMIFY%3D;8;31161807-001;"Arandela lisa";"Arandela lisa";333;_NO_APLICA_;10000.000000000000;_NO_APLICA_;3330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENGINEERING;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4SHaAf%2BFA0o%3D;9;31161807-001;"Arandela lisa";"Arandela lisa";330;_NO_APLICA_;12800.000000000000;_NO_APLICA_;4224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENGINEERING;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
THQlCzzF%2Fhs%3D;10;31161807-001;"Arandela lisa";"Arandela lisa";304;_NO_APLICA_;10000.000000000000;_NO_APLICA_;3040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENGINEERING;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
