slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156427-guillermina-servin-benitez-4;CD-11003-10-53374;;156427;"CD 10/2009 ""ADQUISICION DE TINTAS Y TONER"" AD REFE";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39995360;PYG;Guaraníes;;"2010-02-26 00:00:00"
185244-guillermina-servin-benitez-1;CO-11003-10-0173;"2010-03-31 08:25:38.195252";185244;"ADQUISICION DE SILLONES EJECUTIVOS PARA SALA DE SESIONES DE LA H.C.D.";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246500000;PYG;Guaraníes;;"2010-03-31 08:25:38"
185242-guillermina-servin-benitez-4;CO-11003-10-0252;"2010-04-08 08:43:24.091136";185242;"PROVISION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104671475;PYG;Guaraníes;;"2010-04-08 08:43:24"
193437-guillermina-servin-benitez-26;LP-11003-10-0712;"2010-04-21 16:48:47.441176";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76591700;PYG;Guaraníes;;"2010-04-21 16:48:47"
193472-guillermina-servin-benitez-14;LP-11003-10-2071;"2010-05-20 12:28:30.173315";193472;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14004900;PYG;Guaraníes;;"2010-05-20 12:28:30"
193599-guillermina-servin-benitez-8;CO-11003-10-4296;"2010-06-21 16:28:04.122232";193599;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163053875;PYG;Guaraníes;;"2010-06-10 15:00:12"
188329-guillermina-servin-benitez-13;LP-12005-10-6607;"2010-07-21 08:25:14.728285";188329;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19683000;PYG;Guaraníes;;"2010-07-16 12:26:58"
207434-guillermina-servin-benitez-13;LP-11003-11-21464;"2011-03-21 16:06:03.90621";207434;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119575900;PYG;Guaraníes;;"2011-03-17 15:01:55"
206027-guillermina-servin-benitez-11;CO-13003-11-21373;"2011-03-18 15:37:23.354904";206027;"ADQUISICION DE MUEBLES ENSERES Y OTROS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4600000;PYG;Guaraníes;;"2011-03-18 15:37:23"
207437-guillermina-servin-benitez-7;LP-11003-11-21548;"2011-03-22 15:47:32.933562";207437;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122989400;PYG;Guaraníes;;"2011-03-22 15:47:33"
