id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
19724;carta_de_autorizacion_1622723938618.pdf;2021-06-03T08:38:59;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;292c57b0b4d9228d28d3595c1cc9ae4b7b260e1b
19718;garantia_mantenimiento_de_oferta_1622723669413.pdf;2021-06-03T08:34:29;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;903775376ad8815bcb5b7135b23ee2b6dcc4d76f
19714;nonima_de_socios_1622723331790.pdf;2021-06-03T08:28:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;00e73bcaa72de502df30ba82d1d88cee5ca57dfe
19711;planilla_de_datos_garantizados_1622723286079.pdf;2021-06-03T08:28:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3f26064dd5b3760fd0067151bc4ec34d69e55247
19710;catalogos_1622723232216.pdf;2021-06-03T08:27:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4f24648c3d4d0ba3d0794d08a7ef21003fde660e
19708;habilitacion__mspybs_1622723013357.pdf;2021-06-03T08:23:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2cf3cd0cb169357977bb365060ad5af060ba7209
19707;dj_de_asistencia_tecnica_1622722976998.pdf;2021-06-03T08:22:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;44e18656917b2021e276cb232a038b4d4bfd5617
19706;contratos_y_facturas_anteriores_1622722938876.pdf;2021-06-03T08:22:19;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;e315ecd512f00703e5852d56ee1311154681a17b
19705;balances_1622722894814.pdf;2021-06-03T08:21:35;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;13084be227883994f1ddd3b9cdafd38f0e3d232e
19704;patenete_municipal_1622722839687.pdf;2021-06-03T08:20:40;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;8cd15791d6307079d6796edc8463baefabe41acb
19703;declaracion_jurada_de_bienes_y_rentas_1622722808912.pdf;2021-06-03T08:20:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;487ba4c01cddbc0a8839a35c4e047962662ecf44
19701;certificado_de_cumplimiento_con_el_seguro_soacial_1622722703990.pdf;2021-06-03T08:18:24;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;7dc912063cc226068b25a6a4e471df4563f2af4f
19700;cct_1622722649157.pdf;2021-06-03T08:17:29;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;de84be37464fdf51a2ed0f17478a625a8d9860d8
19699;poder_del_representante_1622722615465.pdf;2021-06-03T08:16:56;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;e6bdab33070a12b1c665367ba4136f1897e1084b
19698;acta_de_asamblea_1622722576429.pdf;2021-06-03T08:16:16;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;ac545f37a484f6e5384f3546c6cddeb9273b7745
19697;constancia_del_sipe_1622722541732.pdf;2021-06-03T08:15:42;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;504fe398af42eb17174afa2b24432f42b5754bd6
19696;planilla_de_precios_1622722519403.pdf;2021-06-03T08:15:19;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;bd53f6b876bad9f3bb63132660b47670830ba367
19694;formulario_de_oferta_1622722421636.pdf;2021-06-03T08:13:42;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;d32004b26335bf8f2114f42056ce190999f4ee5f
