id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
rdHgeo9rBYM%3D;1;1;1797598;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel de obra (2,00x1,80mts)";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO KM31 ACARAY FRENTE A LA ESCUELA BASICA Nº 4025 ACOSTA ÑU DEL DISTRITO DE MINGA GUAZU";1438078;PYG
Ny5p1UmJpeU%3D;1;2;7002125;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo: Levantamiento plani-altimétrico y marcación";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO KM31 ACARAY FRENTE A LA ESCUELA BASICA Nº 4025 ACOSTA ÑU DEL DISTRITO DE MINGA GUAZU";5600549;PYG
L%2FblY%2B39vMc%3D;1;3;9209536;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Preparación de suelo con Motoniveladora.";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO KM31 ACARAY FRENTE A LA ESCUELA BASICA Nº 4025 ACOSTA ÑU DEL DISTRITO DE MINGA GUAZU";7367629;PYG
Gig%2B0TU4vYw%3D;1;4;9094101;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento Tipo Empedrado Colchón: Tierra Colorada (12cm de espesor)";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO KM31 ACARAY FRENTE A LA ESCUELA BASICA Nº 4025 ACOSTA ÑU DEL DISTRITO DE MINGA GUAZU";7275143;PYG
vAOVEbMVncc%3D;1;5;106485260;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento Tipo Empedrado Piedra bruta basáltica (0,20m3/m2)";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO KM31 ACARAY FRENTE A LA ESCUELA BASICA Nº 4025 ACOSTA ÑU DEL DISTRITO DE MINGA GUAZU";85188208;PYG
RFyE%2BNBZMt8%3D;1;6;11080223;PYG;Infraestructura:otros;72131701-014;"Construccion de enripiado";"Enripiado: Triturada tipo VI: (0,02 tn/m2)";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO KM31 ACARAY FRENTE A LA ESCUELA BASICA Nº 4025 ACOSTA ÑU DEL DISTRITO DE MINGA GUAZU";8864178;PYG
Mq8iOw6kCAw%3D;1;7;35144962;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón prefabricado de Ho. 10x50x30(cm) c/ protección lateral";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO KM31 ACARAY FRENTE A LA ESCUELA BASICA Nº 4025 ACOSTA ÑU DEL DISTRITO DE MINGA GUAZU";28116324;PYG
QrTTh6Z%2FNvI%3D;1;8;3300000;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón cuneta";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO KM31 ACARAY FRENTE A LA ESCUELA BASICA Nº 4025 ACOSTA ÑU DEL DISTRITO DE MINGA GUAZU";2640000;PYG
1UkMtbjdGKQ%3D;1;9;8538966;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Compactación preliminar";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO KM31 ACARAY FRENTE A LA ESCUELA BASICA Nº 4025 ACOSTA ÑU DEL DISTRITO DE MINGA GUAZU";6832325;PYG
TVhDd9u8fHY%3D;1;10;9209536;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Compactación final";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO KM31 ACARAY FRENTE A LA ESCUELA BASICA Nº 4025 ACOSTA ÑU DEL DISTRITO DE MINGA GUAZU";7367629;PYG
G6m%2BVC6dLpA%3D;1;11;4604768;PYG;Infraestructura:otros;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza final ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO KM31 ACARAY FRENTE A LA ESCUELA BASICA Nº 4025 ACOSTA ÑU DEL DISTRITO DE MINGA GUAZU";3683814;PYG
