id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gY%2B1HUxTquA%3D;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación. (Según EE.TT.)";8260488;_NO_APLICA_;1;_NO_APLICA_;8260488;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5YhTh7A4FNk%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno. (Según EE.TT.)";16520976;_NO_APLICA_;1;_NO_APLICA_;16520976;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rrJ1u8IgeE4%3D;3;82101502-007;"Cartel con impresion";"Cartel de Obra 1,80X1,80 con estructura metalica e impresión digital. (Según EE.TT.)";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LJRPYQzcDck%3D;4;72153507-002;"Servicio de retiro de escombro";"Remoción de empedrado. (Según EE.TT.)";950400;_NO_APLICA_;1;_NO_APLICA_;950400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NutB3gGzeRI%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado sobre tierra colorada.  (Según EE.TT.)";100199700;_NO_APLICA_;1;_NO_APLICA_;100199700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SZRQkaQEVjE%3D;6;72101703-004;"Construccion de cordon";"Provisión y colocación de cordones de Hº prefabricados.  (Según EE.TT.)";18098010;_NO_APLICA_;1;_NO_APLICA_;18098010;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dCjByTknAkA%3D;7;72101703-004;"Construccion de cordon";"Cuneta tipo cordon de Hº (Según EE.TT.)";35788500;_NO_APLICA_;1;_NO_APLICA_;35788500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WdYPV%2F0biYE%3D;8;72131701-024;"Construccion de lomada";"Construcción de baden de H°A° e: 0,12m - ancho de 2,00m. (Según EE.TT.)";26302500;_NO_APLICA_;1;_NO_APLICA_;26302500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yq%2Bn75UtQKI%3D;9;30121709-001;"Roca triturada sin grado";"Provisión y colocación de triturada sexta. (Según EE.TT.)";2088000;_NO_APLICA_;1;_NO_APLICA_;2088000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OxgDZP56Dik%3D;10;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final.  (Según EE.TT.)";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
