id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g%2Blb%2Fdn0lVE%3D;43212115;"Impresoras de códigos de barra";Impresoras;1
dngPFEQXlJc%3D;43212116;"Impresoras de etiquetas de identificación de radio frecuencia rfid";Impresoras;1
LM45ALZf%2Bz8%3D;43212106;"Impresoras matricial y accesorios";"Impresoras ";2
QdmBjpIaGJ4%3D;43212105;"Impresoras de laser";"Impresoras ";3
CSiy6bR0D2c%3D;43212112;"Impresoras de recibos de punto de venta (POS)";"Impresoras ";2
p2PqwR7TSWY%3D;43212113;"Impresoras de etiquetas o discos compactos (CD)";"Impresoras ";1
VvsMkP%2FzdHA%3D;43212104;"Impresoras de chorro de tinta";"Impresoras ";2
x72MpZCob8s%3D;43212114;"Impresoras de imagenes digitales";"Impresoras ";1
vjug%2BtJWjvc%3D;43212114;"Impresoras de imagenes digitales";"Impresoras ";2
ClvbXZPYY0A%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras ";1
NXNBha9Pcb8%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";10
