id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
efGlYnKZKjM%253D;acta_1508256001925.pdf;"2017-10-17 13:00:21";"2017-10-19 17:16:43";"Acta de Apertura";adjudicacion;35;
j2FNHwRYdb4%253D;cuadro_de_ofertas_ii_1508518751612.pdf;"2018-01-31 14:34:08";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
3eUowdxtpJc%253D;cuadro_de_ofertas_1508255996037.pdf;"2017-10-17 13:00:21";"2017-10-19 17:16:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0hNipX8RhWA%253D;informe_de_evaluaci_n_1508518787179.pdf;"2018-01-31 14:34:08";;"Informe de Evaluación";adjudicacion;36;
AFtOLLitv30%253D;informe_de_evaluaci_n_1508255990409.pdf;"2017-10-17 13:00:21";"2017-10-19 17:16:43";"Informe de Evaluación";adjudicacion;36;
AZW4nU9HwGw%253D;nota_reparo_1508518810547.pdf;"2018-01-31 14:34:08";;"Nota de Contestación";adjudicacion;367;
C5%252FRgVO1MIY%253D;26712_323664_1508444201298.pdf;"2017-10-19 17:16:44";"2017-10-19 17:16:43";"Nota de Observacion";adjudicacion;366;
DWagG9z%252BZas%253D;cdp_1508256038901.pdf;"2017-10-17 13:00:42";"2017-10-19 17:16:43";"Notificación al Oferente";adjudicacion;39;
VzYghHxZGMs%253D;notificaciones_1508256018496.pdf;"2017-10-17 13:00:21";"2017-10-19 17:16:43";"Notificación al Oferente";adjudicacion;39;
ef4dfqCkofo%253D;ocp_tecno_electric_1510588084267.pdf;"2017-11-13 12:48:28";"2017-11-16 15:00:30";"Orden de Compra o Contrato";contrato;123;
