fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-06-17 07:51:50";"2022-06-17 08:24:11";ldbenitez;PUB;Publicado;1655454226
"2022-06-16 13:19:20";"2022-06-16 14:49:43";ldbenitez;RET;Retenido;1655390772
"2022-06-16 12:36:31";"2022-06-16 12:55:39";ldbenitez;RET;Retenido;1655383966
"2022-06-16 10:36:49";"2022-06-16 12:22:41";ldbenitez;RET;Retenido;1655381586
"2022-06-10 09:57:17";"2022-06-10 11:06:11";ldbenitez;PUB;Publicado;1654858985
"2022-06-08 13:46:45";"2022-06-09 09:57:51";ldbenitez;PUB;Publicado;1654767667
"2022-06-08 12:44:35";"2022-06-08 13:22:33";ldbenitez;RET;Retenido;1654693772
"2022-05-13 07:56:10";"2022-05-13 12:29:51";ldbenitez;PUB;Publicado;1652444916
"2022-05-12 12:55:54";"2022-05-12 15:08:05";ldbenitez;RET;Retenido;1652367743
"2022-05-05 15:34:10";"2022-05-11 13:03:39";ldbenitez;RET;Retenido;1652271965
