id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uUhI%252BrwbEtc%253D;acta_apertura_lpn_02_2020_1587655114758.pdf;"2020-04-23 11:18:37";"2020-04-28 11:59:06";"Acta de Apertura";adjudicacion;35;
LkCO1jsnqwI%253D;cco_lpn_02_2020_1587521415262.pdf;"2020-04-21 22:11:26";"2020-04-28 11:59:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Faq%252FkBK%252F5o8%253D;inofrme_de_evaluacion_complementario_ii_376482_1593011626369.pdf;"2020-06-24 11:14:08";;"Informe de Evaluación";adjudicacion;36;
JnTNNAPnce4%253D;informe_evaluaci_n_complementario_lpn_02_20_1592594523490.pdf;"2020-06-19 15:22:11";;"Informe de Evaluación";adjudicacion;36;
kaxvkOx4nNs%253D;notif_informe_complementario_lpn_02_20_1591390193294_1592581080873.pdf;"2020-06-19 11:38:29";;"Informe de Evaluación";adjudicacion;36;
LAjyZc1XLfY%253D;3_cuadro_de_verificacion_documental_1587736645416.pdf;"2020-04-24 09:57:30";"2020-04-28 11:59:06";"Informe de Evaluación";adjudicacion;36;
acBqR3p7d3Q%253D;evaluacion_de_muestras_1587689195590.pdf;"2020-04-23 20:46:39";"2020-04-28 11:59:06";"Informe de Evaluación";adjudicacion;36;
o4HPWXx1Zx8%253D;a_vi_cateteres_2_1587674241215.zip;"2020-04-23 16:37:24";"2020-04-28 11:59:06";"Informe de Evaluación";adjudicacion;36;
NU%252FVSQnJ1nQ%253D;analisis_de_precios_lpn_02_2020_1587656998748.pdf;"2020-04-23 11:50:02";"2020-04-28 11:59:06";"Informe de Evaluación";adjudicacion;36;
CinonqvWzRU%253D;849_4_1587602497123.zip;"2020-04-22 20:41:40";"2020-04-28 11:59:06";"Informe de Evaluación";adjudicacion;36;
