id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2j7GeYdAuQ7dlesFAKWByNxVZ2c0SK5WmkgVBIXTcSRvK2Tkz%2B9rx;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";280409;"Adquisicion de Repuestos y Accesorios Mayores para Aeronaves ";001-002-0000414;;18541440;17632572;PYG;Guaraníes;2016-07-14;58800
hXCfVb4CFmi2j7GeYdAuQ7dlesFAKWByNxVZ2c0SK5XixgHVyN5B0GRMEHFAH35I;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";280409;"Adquisicion de Repuestos y Accesorios Mayores para Aeronaves ";001-002-0000369;;32651482;31050966;PYG;Guaraníes;2016-01-19;131389
hXCfVb4CFmi2j7GeYdAuQ7dlesFAKWByNxVZ2c0SK5US0ZCi1vxKPmmpjCPley1W;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";280409;"Adquisicion de Repuestos y Accesorios Mayores para Aeronaves ";001-002-0000336;;46070208;43811931;PYG;Guaraníes;2015-10-06;91524
hXCfVb4CFmi2j7GeYdAuQ7dlesFAKWByNxVZ2c0SK5U2emGRj0CYJWmpjCPley1W;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";280409;"Adquisicion de Repuestos y Accesorios Mayores para Aeronaves ";001-002-0000363;;35562600;33819386;PYG;Guaraníes;2015-10-06;91524
hXCfVb4CFmi2j7GeYdAuQ7dlesFAKWByNxVZ2c0SK5W%2FcoB8EreIo2mpjCPley1W;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";280409;"Adquisicion de Repuestos y Accesorios Mayores para Aeronaves ";001-002-0000364;;156721032;149038852;PYG;Guaraníes;2015-10-06;91524
hXCfVb4CFmi2j7GeYdAuQ7dlesFAKWByNxVZ2c0SK5WnK6N4jBoEjWmpjCPley1W;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";280409;"Adquisicion de Repuestos y Accesorios Mayores para Aeronaves ";001-002-0000371;;323182872;307341036;PYG;Guaraníes;2015-10-06;91524
hXCfVb4CFmi2j7GeYdAuQ7dlesFAKWByNxVZ2c0SK5U6eFMq2X%2BUfQZacg7dSIOu;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";280409;"Adquisicion de Repuestos y Accesorios Mayores para Aeronaves ";001-002-0000370;;313358;312219;PYG;Guaraníes;2015-08-20;89223
hXCfVb4CFmi2j7GeYdAuQ7dlesFAKWByNxVZ2c0SK5UOxrqlGzYDCFlmYLg4cUrp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";280409;"Adquisicion de Repuestos y Accesorios Mayores para Aeronaves ";001-002-0000334;;2332800;2218450;PYG;Guaraníes;2015-08-10;75828
hXCfVb4CFmi2j7GeYdAuQ7dlesFAKWByNxVZ2c0SK5UoJRfHZU%2FJHVlmYLg4cUrp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";280409;"Adquisicion de Repuestos y Accesorios Mayores para Aeronaves ";001-002-0000335;;90828144;86375914;PYG;Guaraníes;2015-08-10;75828
hXCfVb4CFmi2j7GeYdAuQ7dlesFAKWByNxVZ2c0SK5UImnrhOYgU5VlmYLg4cUrp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";280409;"Adquisicion de Repuestos y Accesorios Mayores para Aeronaves ";001-002-0000358;;46301904;44032269;PYG;Guaraníes;2015-08-10;75828
hXCfVb4CFmi2j7GeYdAuQ7dlesFAKWByNxVZ2c0SK5W7mxosqShyUa4EGqRs4Wy%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";280409;"Adquisicion de Repuestos y Accesorios Mayores para Aeronaves ";001-002-0000232;;222260544;222260544;PYG;Guaraníes;2015-01-21;165872
hXCfVb4CFmi2j7GeYdAuQ7dlesFAKWByNxVZ2c0SK5XFcMLMrNhtAq4EGqRs4Wy%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";280409;"Adquisicion de Repuestos y Accesorios Mayores para Aeronaves ";001-002-0000233;;71981640;71981640;PYG;Guaraníes;2015-01-21;165872
hXCfVb4CFmi2j7GeYdAuQ7dlesFAKWByNxVZ2c0SK5X7Jz9bInpfCa4EGqRs4Wy%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";280409;"Adquisicion de Repuestos y Accesorios Mayores para Aeronaves ";001-002-0000234;;27812664;27812664;PYG;Guaraníes;2015-01-21;165872
