id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RhYaBuEXG9Q%253D;acta_de_apertura_1481656258541.pdf;"2016-12-13 16:12:46";"2016-12-16 11:49:42";"Acta de Apertura";adjudicacion;35;
VcnUiMFKw%252Fw%253D;nota_dncp_1462_1481565267327.pdf;"2016-12-12 14:54:53";"2016-12-16 11:49:42";"Acta de Apertura";adjudicacion;35;
QE0T94Q0NyU%253D;cco_1481656275645.pdf;"2016-12-13 16:12:46";"2016-12-16 11:49:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YFErRUj7VWY%253D;nota_dncp_1462_1481565286285.pdf;"2016-12-12 14:54:53";"2016-12-16 11:49:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eaL0dA4r%252B%252Bs%253D;acta_de_evaluacion_1481656358669.pdf;"2016-12-13 16:12:46";"2016-12-16 11:49:42";"Informe de Evaluación";adjudicacion;36;
xOpAyBGQ9BY%253D;nota_dncp_1462_1481565277641.pdf;"2016-12-12 14:54:53";"2016-12-16 11:49:42";"Informe de Evaluación";adjudicacion;36;
cbHyDX9JwfI%253D;notificacion_a_oferentes_1481656063959.pdf;"2016-12-13 16:12:46";"2016-12-16 11:49:42";"Notificación al Oferente";adjudicacion;39;
Qh%252BNeJG5HX0%253D;nota_dncp_1462_1481565291031.pdf;"2016-12-12 14:54:53";"2016-12-16 11:49:42";"Notificación al Oferente";adjudicacion;39;
6G883NOgkzE%253D;159_adq__de_articulos_elec_y_de_ferreteria_id_318_1482234169953.pdf;"2016-12-20 08:43:10";"2016-12-23 16:50:32";"Orden de Compra o Contrato";contrato;123;
j5RDiLKzxpw%253D;714_adquisicion_de_articulos_electricos_y_de_ferreteria_id_318_386_1481656033676.pdf;"2016-12-13 16:12:46";"2016-12-16 11:49:42";"Resolución de Adjudicación";adjudicacion;37;
