id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xabQ29cQ87s%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";400
jzGHT0PaQhM%3D;44121704;Boligrafos;Boligrafos;1500
%2BApFIHpbjiQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";400
yTeGeuE2Tww%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";150
qCx%2FO8qFzu8%3D;46171515;"Estuches de llaves o llaveros";"Estuches de llaves o llaveros";300
D9IHL5QDJiw%3D;52161543;"Grabadoras o reproductores de formato MP y accesorios";"Grabadoras o reproductores de formato MP y accesorios";150
PpWjd8kBWr8%3D;53121702;Maletines;Maletines;200
U1O5gjzlnPQ%3D;60123501;"Materiales de cuero o de acordonado de cuero";"Materiales de cuero o de acordonado de cuero";200
0AdSkeFoc4w%3D;60123501;"Materiales de cuero o de acordonado de cuero";"Materiales de cuero o de acordonado de cuero";150
%2BvX54rInfAY%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";200
c%2BnEgAXhzig%3D;44111509;"Porta objetos ";"Porta objetos ";300
pNyJQTb5SZI%3D;44111509;"Porta objetos ";"Porta objetos ";200
cFUXhABkSeM%3D;44111509;"Porta objetos ";"Porta objetos ";200
l3CVVkG6ti4%3D;44111509;"Porta objetos ";"Porta objetos ";100
tFf2QD43y9E%3D;44111509;"Porta objetos ";"Porta objetos ";400
88uBxdmY1TI%3D;44111509;"Porta objetos ";"Porta objetos ";200
nxCvX9aSydc%3D;44111509;"Porta objetos ";"Porta objetos ";200
0qhneOKyYzg%3D;44121624;Regla;Regla;300
ZWVG3tR3mRA%3D;54111601;"Relojes de pared";"Relojes de pared";200
pFEvSptmNyM%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";150
zsX5tGn5Epo%3D;54111501;"Relojes de pulsera";"Relojes de pulsera - para damas";150
5kj6bZkaUN0%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";200
J9EGDSlHEgI%3D;30103605;"Tablas de madera";"Tablas de madera";100
n%2B1IU9k9Mv8%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";300
eyrjKyTO7uI%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";300
