id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v6Chv3rZg8tg3mM07iELNw%3D%3D;1;30111601-002;"Cemento portland";"Cemento portland";58000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;yguazu;parauay;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
my9Tch6ag8tg3mM07iELNw%3D%3D;2;30111604-001;"Cal hidratada";"Cal hidratada";28437;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;remancal;paraguay;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MWzNwdRy1EFg3mM07iELNw%3D%3D;3;30131602-001;"Ladrillo común";"Ladrillo común";595;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tobati;paraguay;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tIsXs0PhPQlg3mM07iELNw%3D%3D;4;30131704-005;"Piso ceramico";"Piso ceramico";25875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;savane;brasil;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j3gQ9Tc60d9g3mM07iELNw%3D%3D;5;11111501-004;"Piedra triturada";"Piedra triturada";159524;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;1;"constructora heike";paraguay;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PDTSmy0AsTtg3mM07iELNw%3D%3D;6;11111501-001;"Arena lavada";"Arena lavada por carga de 8 toneladas";211106;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"arenera edle";paraguay;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5rwDrqCH2Gxg3mM07iELNw%3D%3D;7;30151506-002;"Teja de ceramica de 1ra. ";"Teja de ceramica";1410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tobati;paraguay;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nuCLG8F6X3dg3mM07iELNw%3D%3D;8;30151506-001;"Tejas ceramica";Tejuelon;1892;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tobati;paraguay;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IHDz03hAGppg3mM07iELNw%3D%3D;9;30102512-002;"Chapa de fibrocemento";"Chapa de fibrocemento";142650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;multilit;brasil;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1S7TZNk7%2B9dg3mM07iELNw%3D%3D;10;30131602-002;"Ladrillo hueco prensado";"Ladrillo hueco prensado";1622;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tobati;paraguay;"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
