slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
249304-atilio-leopoldo-ciregia-lebedintseff-13;LP-13002-13-77615;"2013-09-16 07:59:38.047459";atilio-leopoldo-ciregia-lebedintseff;"ATILIO LEOPOLDO CIREGIA LEBEDINTSEFF";1333573-1;1603961900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
249304-fatima-concepcion-pavon-cubilla-16;LP-13002-13-77613;"2013-09-16 07:55:05.349696";fatima-concepcion-pavon-cubilla;"FATIMA CONCEPCION PAVON CUBILLA";2038088-7;74525000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
249304-fernando-ciro-cabrera-garay-15;LP-13002-13-77614;"2013-09-16 07:56:59.507664";fernando-ciro-cabrera-garay;"FERNANDO CIRO CABRERA GARAY";2581166-5;107161100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
249304-ferreteria-internacional-s-a-12;LP-13002-13-77611;"2013-09-16 07:50:39.197844";ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;301192000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
249304-fluidos-srl-11;LP-13002-13-77610;"2013-09-16 07:47:45.082885";fluidos-srl;"FLUIDOS SRL";80026747-8;39645500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
249304-k-k-soes-s-r-l-20;LP-13002-13-77623;"2013-09-16 08:35:02.709958";k-k-soes-s-r-l;"K & K SOES S.R.L.";80065248-7;1202955600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
249304-mega-business-s-r-l-19;LP-13002-13-77619;"2013-09-16 08:28:41.71612";mega-business-s-r-l;"Mega Business S.R.L.";80069565-8;1049132800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
249304-rogger-marcelo-villalba-candia-17;LP-13002-13-77616;"2013-09-16 08:05:11.336157";rogger-marcelo-villalba-candia;"Rogger Marcelo Villalba Candia";3530650-5;401654000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
249304-rossana-mabel-ruffinelli-fernandez-21;LP-13002-13-77621;"2013-09-16 08:30:43.664923";rossana-mabel-ruffinelli-fernandez;"ROSSANA MABEL RUFFINELLI FERNANDEZ";2015208-6;129744000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
249304-smar-s-r-l-18;LP-13002-13-77618;"2013-09-16 08:24:10.510961";smar-s-r-l;"Smar S.R.L.";80013379-0;132994250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
249304-wadra-s-a-14;LP-13002-13-77612;"2013-09-16 07:52:31.85704";wadra-s-a;"WADRA S.A.";80028835-1;48514500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
