id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oHzZlMRQSEQ%253D;acta_de_apertura_id_328099_1513013383167.pdf;"2017-12-11 14:29:46";"2018-01-09 08:52:45";"Acta de Apertura";adjudicacion;35;
uzsZJQlvVG8%253D;acta_de_apertura_id_328099_1512575853406.pdf;"2017-12-06 12:57:38";"2018-01-09 08:52:45";"Acta de Apertura";adjudicacion;35;
DWmlbJyl70Y%253D;cuadro_comparativo_id_328099_1513013367001.pdf;"2017-12-11 14:29:46";"2018-01-09 08:52:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wRngmXFBPZ8%253D;contrato_n__96_serigraf_id_328_099_1514576799209.pdf;"2017-12-29 16:46:44";"2018-01-09 08:52:45";"Informe de Evaluación";adjudicacion;36;
9Pv6kL%252Beztw%253D;informe_complementario_n__113_2017_id_328_099_2_1514576612282.pdf;"2017-12-29 16:44:34";"2018-01-09 08:52:45";"Informe de Evaluación";adjudicacion;36;
KnSZoiK7U6M%253D;informe_comit__de_evaluaci_n_id_328099_1513013358246.pdf;"2017-12-11 14:29:46";"2018-01-09 08:52:45";"Informe de Evaluación";adjudicacion;36;
i0JjcyFyFqc%253D;formulario_de_adecuaci_n_de_lineas_id_328099_1518119244005.pdf;"2018-02-08 16:47:31";"2018-02-14 08:32:00";"Nota de Aclaración";contrato;220;
hBHTKwFUaX8%253D;nota_firmada__1__1515167923073.pdf;"2018-01-05 12:58:49";"2018-01-09 08:52:45";"Notificación al Oferente";adjudicacion;39;
LMNDMnuYd6w%253D;nota_comunicaci_n_de_serigraf_s_r_l_id_328099_1513181221256.pdf;"2017-12-13 13:07:07";"2018-01-09 08:52:45";"Notificación al Oferente";adjudicacion;39;
sQ%252FaVAmSoe0%253D;comunicaci_n_adj_a_gbo_medical_id_id_335_498_1513014336248.pdf;"2017-12-11 14:45:41";"2018-01-09 08:52:45";"Notificación al Oferente";adjudicacion;39;
