id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eJvp3bXi2vQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";8
Sj%2FqyRK4%2Bmk%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";2
zx7%2F9ITGwAQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";4
vWTxHTZ91fo%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";100
ozxPeUSmaj0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";12
WidzHNzyXng%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
NFz5WxWpvy8%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";11
wzRpFUlgKLk%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";5
kUeG6O98Dk8%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";6
nh4N5CF2iUY%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
Ns8jys0xtr0%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
9t7DJ7kV4gg%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
gHU9pkIbgQQ%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
T1fNGkDSf2s%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
awtk4vv9ucc%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
vqYU%2BbKtkD4%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";7
XwUcVp72biY%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";3
oCaKc25z%2FFI%3D;44101501;Fotocopiadoras;Fotocopiadoras;4
O3dv%2BhrSN6A%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
ebvTtUhn%2BPc%3D;44101501;Fotocopiadoras;Fotocopiadoras;4
Y9gSCLX81%2FI%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
Ao7nf2ndcuU%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
qyAgusU4Vw4%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
aPLEsRIoaq0%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";3
UFVxFxIZCPQ%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";10
wpgnDy6kqoQ%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";3
rKBevNnLSDE%3D;43212105;"Impresoras de laser";"Impresoras de laser";5
QlsHr3Bk0Lc%3D;43212105;"Impresoras de laser";"Impresoras de laser";4
rQOyEWA%2FSso%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
KAtp1DfL69o%3D;43212105;"Impresoras de laser";"Impresoras de laser";5
atIdzTckYe0%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";8
uExo9MmY%2Blk%3D;43222609;"Routers de red";"Routers de red";12
sH0CR8QDL0g%3D;43222609;"Routers de red";"Routers de red";4
8x%2B3to7aSSg%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";100
