id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vwpY8E%252Fxn1Y%253D;acta_de_apertura_1690823834112.pdf;"2023-07-31 13:17:51";"2023-08-02 16:36:13";"Acta de Apertura";adjudicacion;35;
zS7WulJdQP4%253D;acta_de_apertura_1690368583736.pdf;"2023-07-26 06:50:09";"2023-08-02 16:36:13";"Acta de Apertura";adjudicacion;35;
NSCqLIBMuL4%253D;cco_1690823855759.pdf;"2023-07-31 13:17:51";"2023-08-02 16:36:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fIHBk8KIOtk%253D;cco_1690368597126.pdf;"2023-07-26 06:50:09";"2023-08-02 16:36:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mtZX%252FBGyZy0%253D;informe_de_comite_0001_1690824657102.pdf;"2023-07-31 13:31:01";"2023-08-02 16:36:13";"Informe de Evaluación";adjudicacion;36;
gkH5XIaC1cU%253D;inf__comite_eval__1690368601248.pdf;"2023-07-26 06:50:09";"2023-08-02 16:36:13";"Informe de Evaluación";adjudicacion;36;
GCysMmdVq94%253D;notificaciones_1690823861208.pdf;"2023-07-31 13:17:51";"2023-08-02 16:36:13";"Notificación al Oferente";adjudicacion;39;
SXR1M8dorlI%253D;notificaciones_1690368601569.pdf;"2023-07-26 06:50:09";"2023-08-02 16:36:13";"Notificación al Oferente";adjudicacion;39;
ztli%252BBYXLvs%253D;contrato_11_23_buena_vista_1692714648117.pdf;"2023-08-22 10:31:07";"2023-08-25 16:48:21";"Orden de Compra o Contrato";contrato;123;
I2QQSEggGIw%253D;resol__adj__1690823850997.pdf;"2023-07-31 13:17:51";"2023-08-02 16:36:13";"Resolución de Adjudicación";adjudicacion;37;
