id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2MhSzcLaeU4sPpmmqZ7HPq0CfUzX0wHtkCeRGG4axh8nDe6FZ4bK0y;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0001497;;44000250;42369307;PYG;Guaraníes;2018-07-24;87633
uZzr5AJAyp2MhSzcLaeU4sPpmmqZ7HPq0CfUzX0wHtnr7Z8pKDYpePmN2EKjNBEo;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0001217;;44000250;42369307;PYG;Guaraníes;2017-11-29;161296
uZzr5AJAyp2MhSzcLaeU4sPpmmqZ7HPq0CfUzX0wHtlIkEVt5%2FRVxBZP5SilVpxe;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0001151;;44000250;42369307;PYG;Guaraníes;2017-10-31;143882
uZzr5AJAyp2MhSzcLaeU4sPpmmqZ7HPq0CfUzX0wHtlsCN9UDPNccC5XEhmQxWZL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0001099;;44000250;42369307;PYG;Guaraníes;2017-10-06;134007
uZzr5AJAyp2MhSzcLaeU4sPpmmqZ7HPq0CfUzX0wHtkPWsdz8SSEW9rd9U%2BXmbX6;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000983;;44000250;42369307;PYG;Guaraníes;2017-08-31;114483
uZzr5AJAyp2MhSzcLaeU4sPpmmqZ7HPq0CfUzX0wHtmrA6o1ciVdd9rd9U%2BXmbX6;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0001040;;44000250;42369307;PYG;Guaraníes;2017-08-31;114483
uZzr5AJAyp2MhSzcLaeU4sPpmmqZ7HPq0CfUzX0wHtmHmg7cyuJIvpPmKgAtCj87;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000816;;44000250;42369307;PYG;Guaraníes;2017-07-28;94121
uZzr5AJAyp2MhSzcLaeU4sPpmmqZ7HPq0CfUzX0wHtmbepe3J7KbFSl7FyeHE9qU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000869;;44000250;42369307;PYG;Guaraníes;2017-07-26;92095
uZzr5AJAyp2MhSzcLaeU4sPpmmqZ7HPq0CfUzX0wHtkXbXjWC4ZqQil7FyeHE9qU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000936;;44000250;42369307;PYG;Guaraníes;2017-07-26;92095
uZzr5AJAyp2MhSzcLaeU4sPpmmqZ7HPq0CfUzX0wHtm4qIvbESG93sbdzVp6ZT%2Fb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000733;;44000250;42369307;PYG;Guaraníes;2017-03-29;30133
uZzr5AJAyp2MhSzcLaeU4sPpmmqZ7HPq0CfUzX0wHtmo4NiW2zRCug46GVqaTIqK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000689;;44000250;42369307;PYG;Guaraníes;2017-03-03;18367
uZzr5AJAyp2MhSzcLaeU4sPpmmqZ7HPq0CfUzX0wHtm59jUh1zw5HsKjXfvVUuMk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000607;;44000250;42369307;PYG;Guaraníes;2017-02-07;8109
uZzr5AJAyp2MhSzcLaeU4sPpmmqZ7HPq0CfUzX0wHtkcEpgqEbW9%2B8KjXfvVUuMk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000608;;44000250;42369307;PYG;Guaraníes;2017-02-07;8109
