id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s%2B2vtTWBVnE%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";6368500;_NO_APLICA_;1;_NO_APLICA_;6368500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3iuEGjA0gc8%3D;2;72131601-002;"Preparacion de obra";Demoliciones;11335712;_NO_APLICA_;1;_NO_APLICA_;11335712;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bmEj2qNAcyA%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de HºAº";6620000;_NO_APLICA_;1;_NO_APLICA_;6620000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
L6WwL1j3k0E%3D;4;72131601-006;Aislacion;"Aislacion Asfaltica";260300;_NO_APLICA_;1;_NO_APLICA_;260300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GGtHhBg2QSM%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y Compactación";2077200;_NO_APLICA_;1;_NO_APLICA_;2077200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ec6A5cPfamQ%3D;6;72131601-005;Mamposteria;Mamposteria;11250788;_NO_APLICA_;1;_NO_APLICA_;11250788;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
shSMwyspHKM%3D;7;72131601-015;Pilar;Pilares;7078500;_NO_APLICA_;1;_NO_APLICA_;7078500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
L%2BezJAOVvN8%3D;8;72131601-008;Revoques;Revoques;10216588;_NO_APLICA_;1;_NO_APLICA_;10216588;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9rImxN16UvM%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;104436030;_NO_APLICA_;1;_NO_APLICA_;104436030;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5YRL3pErN1g%3D;10;72131601-009;"Colocacion de pisos - contrapisos";Contrapisos;11029782;_NO_APLICA_;1;_NO_APLICA_;11029782;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JvzVKwY%2BB58%3D;11;72131601-009;"Colocacion de pisos - contrapisos";Pisos;27671297;_NO_APLICA_;1;_NO_APLICA_;27671297;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ax0G46GeOAw%3D;12;72131601-009;"Colocacion de pisos - contrapisos";Zocalos;3301750;_NO_APLICA_;1;_NO_APLICA_;3301750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fFSvn1CJKLU%3D;13;72131601-010;Aberturas;"Aberturas metalicas";13655000;_NO_APLICA_;1;_NO_APLICA_;13655000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2B8OhXz6xynk%3D;14;72131601-012;"Servicio de pintura";Pinturas;12106669;_NO_APLICA_;1;_NO_APLICA_;12106669;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LsEZANGun2c%3D;15;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";13108000;_NO_APLICA_;1;_NO_APLICA_;13108000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PcLZIG%2BFKLc%3D;16;72131601-001;"Construccion e instalaciones electricas";"Artefactos luminicos";6794000;_NO_APLICA_;1;_NO_APLICA_;6794000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xYJz4TDUFg0%3D;17;72131601-010;Aberturas;Vidrios;3234000;_NO_APLICA_;1;_NO_APLICA_;3234000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9sun5t7rIKg%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desagüe Pluvial";5987520;_NO_APLICA_;1;_NO_APLICA_;5987520;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rFZpKK5hTL8%3D;19;72131601-005;Mamposteria;Mobiliarios;2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Kyj4SS87thI%3D;20;72131601-013;"Limpieza de obra";"Limpieza de obra";1799999;_NO_APLICA_;1;_NO_APLICA_;1799999;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
