id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
98rnDFYGAts%3D;1;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;;55000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3q5Tzt%2B6Tc4%3D;2;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
04zPS29WrPw%3D;3;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;;150000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dMFcOFvYNeU%3D;4;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";_NO_APLICA_;;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yrDzN12sOUg%3D;5;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5tH%2FxExZNnM%3D;6;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Za8hLuSw%2BMM%3D;7;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d3mBFDWre78%3D;8;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";_NO_APLICA_;;100000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dGCh5mUeyiU%3D;9;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zdZLsXfEe2c%3D;10;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lipzXozt99g%3D;11;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yBsK5CNMYGI%3D;12;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AbN7auUDw5o%3D;13;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gwKaJkoHi8s%3D;14;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3GjDRzzi0Xs%3D;15;82121507-011;"Impresion de sobres";"Impresion de sobres";_NO_APLICA_;;20000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xvZvLNZzyxE%3D;16;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5oZN3Jhmafs%3D;17;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WXHYnr%2FlpGs%3D;18;82121505-004;"Impresion de volantes";"Impresion de volantes";_NO_APLICA_;;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
