id;slug;razon_social;ruc;_sipe
235105;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
235106;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
235114;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
235098;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
235108;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
235101;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
235119;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
235116;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
235117;el-alamo-sa;"EL ALAMO SA";80015788-5;1
235104;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
235103;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
235099;hospy-import-s-r-l;"HOSPY IMPORT S.R.L. ";80067278-0;1
235107;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
235113;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
235102;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
235112;lourdes-elizabeth-peralta-rivas;"LOURDES ELIZABETH PERALTA RIVAS";2290369-0;1
235100;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
235115;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
235118;mirian-adelaida-hoppe-mandil;"MIRIAN ADELAIDA HOPPE MANDIL";749718-0;1
235110;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
235097;rosalina-orue-portillo;"ROSALINA ORUE PORTILLO";458028-1;1
235120;salumax-s-a;"SALUMAX S.A.";80018828-4;1
235111;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
235109;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
