slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
312219-b-braun-medical-paraguay-s-a-18;LP-12005-16-128409;"2016-10-19 17:09:21.215";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;209705500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
312219-cateteres-afines-s-a-15;LP-12005-16-128099;"2016-10-13 16:32:09.52";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;19800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
312219-chaco-internacional-sa-25;LP-12005-16-128018;"2016-10-12 17:08:09.199";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;85945650;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
312219-d-d-distribuidora-sa-17;LP-12005-16-129212;"2016-11-03 17:09:35.875";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;30944750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
312219-distribuidora-policlinica-s-a-13;LP-12005-16-127755;"2016-10-06 16:20:12.833";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;19603466;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
312219-farmaceutica-paraguaya-s-a-20;LP-12005-16-128097;"2016-10-13 16:28:19.287";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;29961760;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
312219-indufar-c-i-s-a-14;LP-12005-16-128096;"2016-10-13 16:27:32.348";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;125455235;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
312219-lourdes-elizabeth-peralta-rivas-22;LP-12005-16-127746;"2016-10-06 15:18:01.546";lourdes-elizabeth-peralta-rivas;"LOURDES ELIZABETH PERALTA RIVAS";2290369-0;182211480;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
312219-mirian-adelaida-hoppe-mandil-23;LP-12005-16-127756;"2016-10-06 16:20:41.07";mirian-adelaida-hoppe-mandil;"MIRIAN ADELAIDA HOPPE MANDIL";749718-0;111563740;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
312219-prosaludfarma-s-a-16;LP-12005-16-128098;"2016-10-13 16:31:13.233";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;140570900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
312219-rosalina-orue-portillo-19;LP-12005-16-127580;"2016-09-30 17:31:41.528";rosalina-orue-portillo;"ROSALINA ORUE PORTILLO";458028-1;181052500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
312219-vicente-scavone-cia-comercial-e-industrial-sa-24;LP-12005-16-129211;"2016-11-03 17:09:02.484";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;125311960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
312219-v-t-farma-sa-21;LP-12005-16-128100;"2016-10-13 16:33:23.99";v-t-farma-sa;"V Y T FARMA SA";80022776-0;103576050;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
