id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwIS7ZiA2qp8ghHIk6gChJALiAZu1EGm9WfGrRgUex70w%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";425;12785583;45523759;43082030;PYG;Guaraníes;2018-11-16;
U2w%2BIClW%2FXwIS7ZiA2qp8ghHIk6gChJAKZJ0%2Fz1zDoIVlSyMrQHNIQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";408;12785583;23783662;22507993;PYG;Guaraníes;2018-07-20;
U2w%2BIClW%2FXwIS7ZiA2qp8ghHIk6gChJAzH34y5LAcf6j0M4ek%2BT2VQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";401;12785583;83868400;79370004;PYG;Guaraníes;2018-06-25;
U2w%2BIClW%2FXwIS7ZiA2qp8ghHIk6gChJAzyWX2JbeUvUPAEmH7xHcwg%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";371;12152678;153435884;145206141;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXwIS7ZiA2qp8ghHIk6gChJAdhCpXIPhFgfsQI7ln%2BBgwQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";364;12152678;82428853;78007669;PYG;Guaraníes;2018-04-30;
U2w%2BIClW%2FXwIS7ZiA2qp8ghHIk6gChJAd3n7ptmvwv94irCiQnW71Q%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";343;12152678;553336853;212929304;PYG;Guaraníes;2018-03-09;
U2w%2BIClW%2FXwIS7ZiA2qp8ghHIk6gChJAd3n7ptmvwv%2BsK6lPU6qF1g%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";343;12152678;553336853;36213799;PYG;Guaraníes;2018-03-09;
U2w%2BIClW%2FXwIS7ZiA2qp8ghHIk6gChJAd3n7ptmvwv%2Bnd3ImFrobzw%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";343;12152678;553336853;64738318;PYG;Guaraníes;2018-03-09;
U2w%2BIClW%2FXwIS7ZiA2qp8ghHIk6gChJAU8EWeKTIzvbnjaTyqxynWg%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";343;12152678;553336853;209776457;PYG;Guaraníes;2018-02-15;
U2w%2BIClW%2FXwIS7ZiA2qp8ghHIk6gChJAPGaBNe1bCcLbfcybEn2qOw%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";342;12152678;446663147;422705760;PYG;Guaraníes;2017-12-28;
