id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0AjqwJKH7xc%253D;acta_de_apertura_1684259449587.pdf;"2023-05-16 13:51:11";"2023-05-17 17:32:09";"Acta de Apertura";adjudicacion;35;
pQJF6cDzzGw%253D;proteccion_medica_s_a__928_al_1063_1684260237597.pdf;"2023-05-16 14:04:00";"2023-05-17 17:32:09";"Informe de Evaluación";adjudicacion;36;
C6nQuHFBn4o%253D;proteccion_medica_s_a__801_al_927_1684260218435.pdf;"2023-05-16 14:03:41";"2023-05-17 17:32:09";"Informe de Evaluación";adjudicacion;36;
qLbYgzml%252FoM%253D;proteccion_medica_s_a__689_al_800_1684260205763.pdf;"2023-05-16 14:03:28";"2023-05-17 17:32:09";"Informe de Evaluación";adjudicacion;36;
TGtTDClOiFs%253D;proteccion_medica_s_a__565_al_688_1684260181153.pdf;"2023-05-16 14:03:03";"2023-05-17 17:32:09";"Informe de Evaluación";adjudicacion;36;
3H6m8iqWbGM%253D;proteccion_medica_s_a__451_al_564_1684260168709.pdf;"2023-05-16 14:02:51";"2023-05-17 17:32:09";"Informe de Evaluación";adjudicacion;36;
3pHTh8gCo48%253D;proteccion_medica_s_a__347_al_450_1684260157239.pdf;"2023-05-16 14:02:40";"2023-05-17 17:32:09";"Informe de Evaluación";adjudicacion;36;
S2tgSqyuLCU%253D;proteccion_medica_s_a__234_al_346_1684260144961.pdf;"2023-05-16 14:02:27";"2023-05-17 17:32:09";"Informe de Evaluación";adjudicacion;36;
Eqav5vzjEqw%253D;promed_s_a_meu_n___21257_2023_1684260126975.pdf;"2023-05-16 14:02:10";"2023-05-17 17:32:09";"Informe de Evaluación";adjudicacion;36;
JUOrS8tMmjM%253D;promed_s_a_meu_21788_2023_1684260116818.pdf;"2023-05-16 14:01:59";"2023-05-17 17:32:09";"Informe de Evaluación";adjudicacion;36;
