id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReQoHuunxmh4mCkaHIZ96lfzkxTkPVrDprqvBY5x%2Fi3g57wPG2YR0gI;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";423712;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle Ignacio A. Pane desde Cambyreta Centro hacia Arroyo Verde";0010010000973;;103578566;10936500;PYG;Guaraníes;2024-01-24;
mjEJ4CBMBReQoHuunxmh4mCkaHIZ96lfzkxTkPVrDprqvBY5x%2Fi3g63fmkC%2BKyIW;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";423712;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle Ignacio A. Pane desde Cambyreta Centro hacia Arroyo Verde";0010010000973;;103578566;10936500;PYG;Guaraníes;2024-01-24;
mjEJ4CBMBReQoHuunxmh4mCkaHIZ96lfzkxTkPVrDprfXqYD3EYl4Yuxo0AhKl4e;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";423712;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle Ignacio A. Pane desde Cambyreta Centro hacia Arroyo Verde";0010010000973;;103578566;10936500;PYG;Guaraníes;2024-01-24;
mjEJ4CBMBReQoHuunxmh4mCkaHIZ96lfzkxTkPVrDpoj2VjIn2AnScL%2F3Mtaofl9;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";423712;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle Ignacio A. Pane desde Cambyreta Centro hacia Arroyo Verde";0010010000973;;8111630;8111630;PYG;Guaraníes;2024-01-24;
mjEJ4CBMBReQoHuunxmh4mCkaHIZ96lfzkxTkPVrDpr5IisLSO8PjS%2BSn4AfEBmR;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";423712;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle Ignacio A. Pane desde Cambyreta Centro hacia Arroyo Verde";0010010000956;;15675181;15675181;PYG;Guaraníes;2023-12-22;
mjEJ4CBMBReQoHuunxmh4mCkaHIZ96lfzkxTkPVrDpr9nSKQQOGxrxZbjvq8s0Wn;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";423712;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle Ignacio A. Pane desde Cambyreta Centro hacia Arroyo Verde";0010010000939;;47221554;47221554;PYG;Guaraníes;2023-11-09;
mjEJ4CBMBReQoHuunxmh4mCkaHIZ96lfzkxTkPVrDppvm7QgObhCaTrl5jfGnV0N;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";423712;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle Ignacio A. Pane desde Cambyreta Centro hacia Arroyo Verde";0010010000930;;87104120;87104120;PYG;Guaraníes;2023-10-13;
mjEJ4CBMBReQoHuunxmh4mCkaHIZ96lfzkxTkPVrDpqDLVLxiKjqGLSTK522BosK;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";423712;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle Ignacio A. Pane desde Cambyreta Centro hacia Arroyo Verde";0010010000914;;93177287;93177287;PYG;Guaraníes;2023-09-07;
mjEJ4CBMBReQoHuunxmh4mCkaHIZ96lfzkxTkPVrDppBZLPejfmwwCBbjny5zTfZ;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";423712;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle Ignacio A. Pane desde Cambyreta Centro hacia Arroyo Verde";0010010000896;;173762883;173762883;PYG;Guaraníes;2023-07-27;
mjEJ4CBMBReQoHuunxmh4mCkaHIZ96lfzkxTkPVrDpqZEhU6Qg0Sl%2FU7inKIZzgI;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";423712;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle Ignacio A. Pane desde Cambyreta Centro hacia Arroyo Verde";0010010000882;;95698194;95698194;PYG;Guaraníes;2023-06-30;
mjEJ4CBMBReQoHuunxmh4mCkaHIZ96lfzkxTkPVrDppPXOnMLb5jEYj4uZvaabXx;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";423712;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle Ignacio A. Pane desde Cambyreta Centro hacia Arroyo Verde";0010010000865;;154054446;154054446;PYG;Guaraníes;2023-05-24;
