id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6Ky8cZCGsPeLV8JVWOlWns%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000152;;6900000;6900000;PYG;Guaraníes;2014-07-17;64703
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6L3Bnt8yj4RqV8JVWOlWns%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000153;;23000000;23000000;PYG;Guaraníes;2014-07-17;64703
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6IcDBghhyJyPl8JVWOlWns%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000154;;11500000;11500000;PYG;Guaraníes;2014-07-17;64703
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6LVwkq9zUTRrF8JVWOlWns%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000155;;18860000;18860000;PYG;Guaraníes;2014-07-17;64703
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6JAr7m5HprHXl8JVWOlWns%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000156;;14950000;14950000;PYG;Guaraníes;2014-07-17;64703
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6J7yVL7B8Si%2BF8JVWOlWns%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000162;;18000000;18000000;PYG;Guaraníes;2014-07-17;64703
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6KTRMy1ZSOx318JVWOlWns%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000164;;22575000;22575000;PYG;Guaraníes;2014-07-17;64703
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6JLxblc%2BTATj18JVWOlWns%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000171;;22310000;22310000;PYG;Guaraníes;2014-07-17;64703
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6K6cIUadvEmPV8JVWOlWns%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000173;;17480000;17480000;PYG;Guaraníes;2014-07-17;64703
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6K2b%2BlV4y7tgqvQ6ijB9HxK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000170;;22126707;22126707;PYG;Guaraníes;2014-07-09;64792
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6IoWmzZxfFlJKvQ6ijB9HxK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000172;;43385700;43385700;PYG;Guaraníes;2014-07-09;64792
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6JB%2FSRm44RvrqvQ6ijB9HxK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000174;;460000;460000;PYG;Guaraníes;2014-07-09;64792
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6KtMDWOk2KULqvQ6ijB9HxK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000175;;58570695;58570695;PYG;Guaraníes;2014-07-09;64792
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6Lxd5dF73jYNKvQ6ijB9HxK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000176;;22126707;22126707;PYG;Guaraníes;2014-07-09;64792
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6KdSfLFX59q66vQ6ijB9HxK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000177;;23428278;23428278;PYG;Guaraníes;2014-07-09;64792
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6LFugkvtW7j5avQ6ijB9HxK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000259;;21258993;21258993;PYG;Guaraníes;2014-07-09;64792
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6KTryH5xlbi2KvQ6ijB9HxK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000262;;21692850;21692850;PYG;Guaraníes;2014-07-09;64792
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6LLgg8U0f7HHqvQ6ijB9HxK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000263;;20825136;20825136;PYG;Guaraníes;2014-07-09;64792
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6JCf01qucFm9avQ6ijB9HxK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000264;;21620000;21620000;PYG;Guaraníes;2014-07-09;64792
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6K5yZnN9AgtQKvQ6ijB9HxK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000266;;11280282;11280282;PYG;Guaraníes;2014-07-09;64792
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6L7InpoeV%2FKxavQ6ijB9HxK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000267;;24150000;24150000;PYG;Guaraníes;2014-07-09;64792
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6JMUDCldeOakKvQ6ijB9HxK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000268;;21692850;21692850;PYG;Guaraníes;2014-07-09;64792
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6KnmLKxzBf4UKvQ6ijB9HxK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000271;;23428278;23428278;PYG;Guaraníes;2014-07-09;64792
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6Ij%2F8wgntyiqKvQ6ijB9HxK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000272;;35963424;35963424;PYG;Guaraníes;2014-07-09;64792
hXCfVb4CFmhLQaKDndxQvRC3m9vq3%2BZKYy3eBEAFL6Kcvzpy5mzSX6vQ6ijB9HxK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";263340;"Adquisicion de Muebles";001-001-0000275;;46690000;46690000;PYG;Guaraníes;2014-07-09;64792
