id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ooZv1%252BLV3Is%253D;acta_de_apertura___graderia_1503090627671.pdf;"2017-08-18 17:11:32";"2017-08-24 15:47:55";"Acta de Apertura";adjudicacion;35;
8J8lwIcKvE4%253D;cuadro_comparativo__graderia_1503090680449.pdf;"2017-08-18 17:11:32";"2017-08-24 15:47:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
giyKJu%252FgYGQ%253D;evaluaci_n_complementaria___graderia_1505507328219.pdf;"2018-02-09 16:40:03";;"Informe de Evaluación";adjudicacion;36;
SnCvcp%252FzwBo%253D;acta_de_evaluaci_n___graderia_1503090660596.pdf;"2017-08-18 17:11:32";"2017-08-24 15:47:55";"Informe de Evaluación";adjudicacion;36;
OlsfCW0y8PE%253D;nota_reparo_adj_1505507229602.pdf;"2018-02-09 16:40:03";;"Nota de Contestación";adjudicacion;367;
jKXDWTHDqTs%253D;1907_333385_1518205197391.pdf;"2018-02-09 16:40:03";;"Nota de Observacion";adjudicacion;366;
6BHfXVQMPqI%253D;21197_323696_1503603938714.pdf;"2017-08-24 15:47:55";"2017-08-24 15:51:46";"Nota de Observacion";adjudicacion;366;
ul0z8JanSzM%253D;nota_de_proveedor___graderia_1503090689405.pdf;"2017-08-18 17:11:32";"2017-08-24 15:47:55";"Notificación al Oferente";adjudicacion;39;
n534NnntlAg%253D;pintureria_alfred___grader_as_1503934445664.pdf;"2017-08-28 11:35:21";"2017-08-31 09:17:53";"Orden de Compra o Contrato";contrato;123;
%252FSbyL1eBf%252B4%253D;resoluci_n___graderia_1503090658224.pdf;"2017-08-18 17:11:32";"2017-08-24 15:47:55";"Resolución de Adjudicación";adjudicacion;37;
