id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ME9hTZefRSA%253D;acta_virtual_1680542480861.zip;"2023-04-03 13:21:26";"2023-06-13 08:38:43";"Acta de Apertura";adjudicacion;35;
jk7qUbf3XZo%253D;acta_af_1680531709800.pdf;"2023-04-03 10:21:55";"2023-06-13 08:38:43";"Acta de Apertura";adjudicacion;35;
v7%252BAAF%252FIX3E%253D;cco_cve_35_22_1681733191004.pdf;"2023-04-17 08:06:33";"2023-06-13 08:38:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oUbSdD1jDc4%253D;cco_cve_35_22_1680543711342.pdf;"2023-04-03 13:41:57";"2023-06-13 08:38:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ldAxH8Sei0s%253D;cve_sbe_35_22___informe_rectificatorio_1686235111318.pdf;"2023-06-08 10:38:33";"2023-06-13 08:38:43";"Informe de Evaluación";adjudicacion;36;
W%252BxeEMc6JRA%253D;cve_sbe_35_22___informe_rectificatorio_anexo_1686235082594.pdf;"2023-06-08 10:38:16";"2023-06-13 08:38:43";"Informe de Evaluación";adjudicacion;36;
FXPejmHwuw8%253D;cve_sbe_35_22___informe_rectificatorio_nro__120230518105225_1685565249395.pdf;"2023-05-31 16:34:12";"2023-06-13 08:38:43";"Informe de Evaluación";adjudicacion;36;
Diqb%252Bn1nzR4%253D;cve_35_22_informe_eval_part_2_1680538574771.zip;"2023-04-03 12:16:17";"2023-06-13 08:38:43";"Informe de Evaluación";adjudicacion;36;
lfB0NJc1QLo%253D;cve_35_22_informe_eval_part_1_1680538520248.zip;"2023-04-03 12:15:23";"2023-06-13 08:38:43";"Informe de Evaluación";adjudicacion;36;
wwNCdEUbln8%253D;notif_rca_033_016_2023_1686236408835.pdf;"2023-06-08 11:00:13";"2023-06-13 08:38:43";"Notificación al Oferente";adjudicacion;39;
