id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
OK4iegsUoso%3D;666847;;ENERO;2021-03-15;2021-03-15;"POR SER UNA L.I. SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
MEYW%2B1CoYKg%3D;666847;;FEBRERO;2021-03-15;2021-03-15;"POR SER UNA L.I. SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
0t0M5OQ57m8%3D;666847;;MARZO;2021-04-05;2021-04-05;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
rxI2ju%2BN7GE%3D;666847;;ABRIL;2021-05-03;2021-05-03;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
uAshlufGUac%3D;666847;;MAYO;2021-06-29;2021-06-29;"OR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
fSg0V5gLs%2Fo%3D;666847;;"FACTURA JUNIO";2021-07-14;2021-07-14;"OR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
xJLJTJyUlpw%3D;666847;;"FACTURA JULIO";2021-08-12;2021-08-12;"OR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
pzeRId1w%2Fyw%3D;666847;;AGOSTO;2021-09-10;2021-09-10;"OR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
MxBjg%2B3KurI%3D;666847;;SETIEMBRE;2021-10-08;2021-10-08;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
HH%2BP34Ihfbs%3D;666847;;OCTUBRE;2021-11-10;2021-11-10;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
b%2BE176qVwP0%3D;666847;;NOVIEMBRE;2021-11-25;2021-11-25;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
D7zUCfa5wUo%3D;666847;;DICIEMBRE;2021-12-10;2021-12-10;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
Yigyd46AfT0%3D;666847;;ENERO;2022-05-24;2022-05-24;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
0EoNfL72CPQ%3D;666847;;FEBRERO;2022-05-24;2022-05-24;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
21d8n7R8nww%3D;666847;;MARZO;2022-05-24;2022-05-24;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
WOB0Glm2dA8%3D;666847;;ABRIL;2022-05-24;2022-05-24;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
lQ34fGd0dQw%3D;666847;;MAYO;2022-06-15;2022-06-15;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
9dKLclgFLr0%3D;666847;;JUNIO;2022-07-13;2022-07-13;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
o%2BvhzRuStg4%3D;666847;;JULIO;2022-07-13;2022-07-13;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
NGqPqh%2Bnn3M%3D;666847;;AGOSTO;2022-08-12;2022-08-12;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
iwnzFKupPLo%3D;666847;;SETIEMBRE;2022-09-12;2022-09-12;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
CznLATG%2FFcs%3D;666847;;OCTUBRE;2022-10-12;2022-10-12;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
6QMrw5KyUbM%3D;666847;;NOVIWMBRE;2022-11-11;2022-11-11;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
ORbmDCe5cQg%3D;666847;;DICIEMBRE;2022-12-12;2022-12-12;"POR SER UNA LI SE ADJUNTA FACTURA";1;AE;Acta;contrato_detalle_entregable;Acta;1
