id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GwqsUZt31FY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Cableado de las luces tipo spot hasta nivel de mueble";1
NVfbfXS8bV8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Cableado de las luces tipo spot hasta nivel de mueble";1
Aip%2BKHD2vDY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Cableado de las luces tipo spot hasta nivel de mueble";1
M%2BveoZQa5D8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Cableado de las luces tipo spot hasta nivel de mueble";1
g9liU%2BLznA8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Cableado de luces tipo spot hasta nivel de mueble";1
VDhTVPAPzdU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Cableado de luces tipo spot hasta nivel de mueble";1
qBlGyysa3Rg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Cableado de luces tipo spot hasta nivel de mueble";1
6P5si2T3fXk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Cableado de luces tipo spot hasta nivel de mueble";1
NoiXijlNESE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Carteles y señaleticas";1
5qtZIPQIXso%3D;82101502;"Publicidad en carteles o carteles de indicación";"Carteles y señalicticas";1
3bcbggQFxNg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Demolicion de paredes con acarreo";37.25
HcSRQb3jbqQ%3D;72101601;"Instalacion o reparacion de techos";"Demolicion de techo losa de 10cm";1
QseR55Utt9U%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Demolicion de vidrio templado con perfileria de aluminio";1
9KYp0ZE%2FSaM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Demolivion con recuperacion de revestido de granito";7.75
U%2BwpFZSkRaI%3D;72102601;"Carpinteria general";"Desmonte y retiro de mesada de madera";1
9LEsG9t6GN0%3D;72102601;"Carpinteria general";"Desmonte y retiro de mesada de madera";4
tsXEoMCI0As%3D;72102202;"Instalacion de controles electronicos";"Desplazar y colocar maquinas de escaneo de equipaje";2
0FaVcxZIVBE%3D;72102202;"Instalacion de controles electronicos";"Desplazar y montar maquinas escaneadora tipo puerta";2
BT4U10AdKC8%3D;72101901;"Diseno o decoracion de interiores";"Desplazar y ordenar mesadfs móviles";6
0W3byMJtnDU%3D;72101604;"Metalisteria de arquitectura";"Estructura de metal caño de 60x60x1,60";1
n4XL135De1Q%3D;73121602;"Servicios de herreria";"Estructura de metal caño de 60x60x1,60mm";1
abtsXAFwuk4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion desde tablero principal de aeropuerto hasta tablero seccional de luces y tomas";1
6151rjvfXRA%3D;72102601;"Carpinteria general";"Mesada de madera de 20cm de ancho y 3cm de espesor";6.8
mERwzh4h00A%3D;72102601;"Carpinteria general";"Mesada de madera de 20cm de ancho y 3cm de espesor";6.8
%2BJ1pgsheJWw%3D;72102601;"Carpinteria general";"Mesada de madera de 20cm de ancho y 3cm de espesor";6.8
IBeqSM%2FbfBU%3D;72102601;"Carpinteria general";"Mesada de madera de 20cm de ancho y 3cm de espesor";6.8
%2B1297RAe80M%3D;72102601;"Carpinteria general";"Mesada de madera de 20cm de ancho y 3cm de espesor";6.8
U2L0v%2BARuQE%3D;72102601;"Carpinteria general";"Mesada de madera de 20cm de ancho y 3cm de espesor";6.8
U9uLWbX7JTE%3D;72102601;"Carpinteria general";"Mesada de madera de 20cm de ancho y 3cm de espesor";6.8
sGJe%2BEubxsw%3D;72102601;"Carpinteria general";"Mesada de madera de 20cm de ancho y 3cm de espesor";6.8
Xd7SI74qRaM%3D;73121602;"Servicios de herreria";"Montaje de estructura de calo de hierro de 60x60";1
k%2BT7LsoFcJc%3D;81101508;"Ingenieria arquitectonica";"Montaje de estructura de caño de hierro de 60x 60";1
ya4bqY9Eiq4%3D;73121602;"Servicios de herreria";"Montaje de estructura de caño de hierro de 60x60";1
%2BgGkysvC4xw%3D;73121602;"Servicios de herreria";"Montaje de estructura de caño de hierro de 60x60";1
yS6vEEGn6UA%3D;73121602;"Servicios de herreria";"Montaje de estructura de caño de hierro de 60x60";1
TrTZ0yEwZ5s%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Montaje de estructura de caño de hierro de 60x60";1
FKs65%2Fc05Es%3D;73121602;"Servicios de herreria";"Montaje de estructura de caño de hierro de 60x60";1
VchlKJBhocc%3D;73121602;"Servicios de herreria";"Montaje de estructura de caño de hierro de 60x60";1
OPStrLE8Mrs%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Montaje de vidrio templado de 10mm";16.8
Bklhm1voSCA%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Montaje de vidrio templado de 10mm";16.8
xwzg%2Bl4cUJ4%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Montaje de vidrio templado de 10mm";16.8
q6hGEEYGCyU%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Montaje de vidrio templado de 10mm";16.8
tGLtY1XjYAM%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Montaje de vidrio templado de 10mm";16.8
2tjsy7s9Ens%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Montaje de vidrio templado de 10mm";16.8
tWxWT72Vf04%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Montaje de vidrio templado de 10mm";16.8
QpdjDe%2FIHco%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Montaje de vidrio templado de 10mm";16.8
CL79YbzjMQg%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Provision e instalacion de circuito de contol cerrado cerrado";1
1%2BmtvfPe9oU%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Provision e instalacion de circuito de control cerrado";1
YbwQA4CmOL0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocaciol de toma tipo schuko";2
0BWLhHPfT1U%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de artefactos de iluminacion tipo apot con lampara incandescente     ";4
8idv37NHZAY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de artefactos de iluminacion tipo spot con lampara incandescente";4
HK7AbqzNUkU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de artefactos de iluminacion tipo spot con lampara incandescente";4
cM4zr3oHi58%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de artefactos de iluminacion tipo spot con lampara incandescente";4
dSqDzDzgpPI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de artefactos de iluminacion tipo spot con lampara incandescente";4
W2tDNfzW300%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de artefactos de iluminacion tipo spot con lampara incandescente";4
kOfh%2Fz%2Fd0lo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de artefactos de iluminacion tipo spot con lampara incandescente";4
%2Fm4FLCquUTU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de artefactos de iluminacion tipo spot con lampara incandescente";4
x7piW3L4zAs%3D;72101601;"Instalacion o reparacion de techos";"Provision y colocacion de cielorrazo de PVC rifido";3.3
xtIY3MGPezA%3D;72101601;"Instalacion o reparacion de techos";"Provision y colocacion de cielorrazo de PVC rigido";3.3
v6NTT%2F789P4%3D;72101601;"Instalacion o reparacion de techos";"Provision y colocacion de cielorrazo de PVC rigido";3.3
5hnPsj3AyA0%3D;72101601;"Instalacion o reparacion de techos";"Provision y colocacion de cielorrazo de PVC rigido";3.3
RoNHIIMQx1Y%3D;72101601;"Instalacion o reparacion de techos";"Provision y colocacion de cielorrazo de PVC rigido";3.3
eYZNQAr9NcE%3D;72101601;"Instalacion o reparacion de techos";"Provision y colocacion de cielorrazo de PVC rigido";3.3
OKPlF7jmf5o%3D;72101601;"Instalacion o reparacion de techos";"Provision y colocacion de cielorrazo de PVC RIGIDO";3.3
GqmMStAEf5Y%3D;72102601;"Carpinteria general";"Provision y colocacion de mueble para computadoras";2
TuHy9r4sAxo%3D;72102601;"Carpinteria general";"Provision y colocacion de mueble para computadoras";2
GHdfAHTrfEM%3D;72101601;"Instalacion o reparacion de techos";"Provision y colocacion de PVC rigido";3.3
uayah4vaBTQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de tablero seccional";1
gl2Gl%2FDY%2FeA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion  de toma simple";4
Fj7yxASxjfc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de toma simple";4
rmo8q4P%2BEW0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de toma simple";4
p7lZjmzzQpE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de toma simple";4
ElLJ%2FDcQ4ow%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de toma simple";4
JTxE6O7pHTw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de toma simple";4
VUsuRpD0Q1Y%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de toma simple";4
tOEaoyyHSKw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de toma simple ";4
yx32wOP82OQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de toma tipo schuko";2
mKb05gx4zfs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de toma tipo schuko";2
zs0cbnbUof8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de toma tipo schuko";2
iUuK6C3OYE8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de toma tipo schuko";2
YbWGxY7toM0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de toma tipo schuko";2
hezKEoQURLk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de toma tipo schuko";2
wMn1lxqmjwc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y colocacion de toma tipo scuhko";2
mQJcUZPhIXs%3D;72102601;"Carpinteria general";"Provision y montaje de mueble para computadora";2
UVddD2sSN7c%3D;72102601;"Carpinteria general";"Provision y montaje de mueble para computadoras";2
TimOLB69Qik%3D;72102601;"Carpinteria general";"Provision y montaje de mueble para computadoras";2
gQP7N8hlRJ0%3D;72101601;"Instalacion o reparacion de techos";"Provision y montaje de Mueble para computadoras";2
n1OU4z4XiaQ%3D;72102601;"Carpinteria general";"Provision y montaje de mueble para compytadoras";2
WO%2BEnrcDp6w%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y montaje mamparas de eucatec con vidrio";11
lkmCuvnBXbY%3D;72102601;"Carpinteria general";"Provision y montaje para mueble de computadoras";2
03cmNjCToMc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provision y montajes Mamparas de Eucatec simple";23.9
HTXlLK%2Bk6qE%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Puerta de mampara con vidrio 0,80m";1
CPpTCL0Owk8%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Puerta de vidrio templado 0,90x2,10m";1
YrtF%2Fb2%2F%2BLk%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Puerta de vidrio templado 0,90x2,10m";1
CTXuNYKcIXM%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Puerta de vidrio templado de 60 cm, incluye herrajes y cerradura";1
PSpuj78o%2FVI%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Puerta vidrio templado de 60cm, incluye harrajes y cerradura";1
d%2BpXSCFBf54%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Puerta vidrio templado de 60 cm incluye herrajes y cerradura";1
lfl0I4gsanQ%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Puerta vidrio templado de 60cm, incluye herrajes y cerradura";1
JUatJ%2FzTdu4%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Puerta vidrio templado de 60cm, incluye herrajes y cerradura";1
iSvlD2lSNJY%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Puerta vidrio templado de 60cm, incluye herrajes y cerradura";1
oMJtqLpJA1s%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Puerta vidrio templado de 60cm, incluye herrajes y cerradura";1
Ffkj9KYZifQ%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Puerta vidrio templado de 60cm,incluye herrajes y cerradura";2
CPkrNOcKwPU%3D;72101601;"Instalacion o reparacion de techos";"Sardinel de terminacion chapa doblada nº 20";7.6
U8UK5sCpbmM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Sardinel de terminacion chapa doblada nº 20";7.6
UWDJZeLS%2FLo%3D;72101601;"Instalacion o reparacion de techos";"Sardinel de terminacion chapa doblada Nº 20";1
d%2FxW69vYRNU%3D;72102601;"Carpinteria general";"Sardinel de terminacion chapa doblada Nº 20";7.6
FaDeDBnxfjA%3D;72101601;"Instalacion o reparacion de techos";"Sardinel de terminacion Chapa doblada Nº 20";7.6
n7vtRLRd%2Ft0%3D;72101903;"Carpinteria o chapisteria de acabados";"Sardinel de terminacion Chapa doblada Nº 20";7.6
WsJGZsE3bQc%3D;72101601;"Instalacion o reparacion de techos";"Sardinel de terminacion Chapa doblada Nº 20";7.6
a9CXWrMS3JU%3D;72101903;"Carpinteria o chapisteria de acabados";"Sardinel de terminacion chapa dpblada nº 20";7.6
Mpua7guX6PA%3D;72101601;"Instalacion o reparacion de techos";"Techo de capa Nº 20 sobre puestos de control. Terminación con pintura sintética. Pulido final";50.5
foA1sLxsTjQ%3D;72101601;"Instalacion o reparacion de techos";"Techo de chapa nº 20 s/ puestos de control. Terminacion con pintura sintetica. Pulido final.";50.5
s4skv%2B0mx5M%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Ventana corrediza s/ mesada de madera";2
vBCNNHxnYtY%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Ventana corrediza s/ mesada de madera";2
Sy%2FS4V%2BrwYk%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Ventana corrediza sobre mesada de madera";2
AsT8A1rBcmI%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Ventana corrediza sobre mesada de madera";2
7c24clP%2BkhU%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Ventana corrediza sobre mesada de madera";2
cyPuHNIRnRY%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Ventana corrediza sobre mesada de madera";2
dW7YbKjZSN0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventana corrediza sobre mesada de madera";2
DwL7MhZY64E%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Ventana corrediza sobre mesada de madera";2
1Du4KtgxUk8%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Vidrio templado de 8mm";6.4
EDS4ad8HmTk%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Vidrio templado de 8mm";6.4
