id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IloIRPJYtCo%3D;1;40141702-002;"Llave de paso";"Llave de paso";39500;_NO_APLICA_;15.000000000000;_NO_APLICA_;592500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aKyYfVyjNiw%3D;2;40141702-001;"Grifo o canilla";"Grifo o canilla";49000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ApL6HdyUYIE%3D;3;40141702-001;"Grifo o canilla";"Grifo o canilla";33000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mftNZ79UGQM%3D;4;40141702-001;"Grifo o canilla";"Grifo o canilla";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"VIQUA ";BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xdP9Y7LEdRw%3D;5;40141705-011;"Caño de PVC";"Cano de PVC";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;TIRA;"TIGRE ";BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XrD336cTNo8%3D;6;40141705-002;"Cano de plastico ";"Cano de plastico ";2000;_NO_APLICA_;12.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;m;Metros;ROL;ROLLO;UNIDAD;"TIGRE ";BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I6QQVdOzj64%3D;7;40141702-002;"Llave de paso";"Llave de paso";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2Bw9UW2NO6M%3D;8;40142320-001;"Union doble ";"Union doble ";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TIGRE ";BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FrLwWyeFtbI%3D;9;40142320-003;"Unión sencilla";"Unión sencilla";1100;_NO_APLICA_;10.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TIGRE ";BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DtRnWrTBzRM%3D;10;40142604-001;"Codo de plastico";"Codo de plastico";1000;_NO_APLICA_;37.000000000000;_NO_APLICA_;37000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TIGRE ";BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j6LVK2NdnIg%3D;11;31162305-004;"Alma doble de plastico";"Alma doble de plastico";1000;_NO_APLICA_;10.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"TIGRE ";BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BYbWOJmjNAo%3D;12;40141705-011;"Caño de PVC";"Cano de PVC";35000;_NO_APLICA_;8.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;"Tira ";"TIGRE ";BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OZYaQV3rah0%3D;13;40141705-011;"Caño de PVC";"Cano de PVC";18000;_NO_APLICA_;25.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;"Tira ";"TIGRE ";BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ld3xyGndPCY%3D;14;40141705-011;"Caño de PVC";"Cano de PVC";27000;_NO_APLICA_;25.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;"Tira ";"TIGRE ";BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5dJXgF%2Bum8%3D;15;40142604-001;"Codo de plastico";"Codo de plastico";1200;_NO_APLICA_;25.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"TIGRE ";BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5WM29lwjacI%3D;16;27112011-001;"Manguera para riego de plastico";"Manguera para riego de plastico";1800;_NO_APLICA_;400.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
