id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2vMYiRstS0w%3D;1;40141702-001;"Grifo o canilla";"Grifo o canilla";60000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;RAMOS;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FGATqmp0O3M%3D;2;40141702-001;"Grifo o canilla";"Grifo o canilla";28000;_NO_APLICA_;20.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;RAMOS;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0RAHVf%2FkcDg%3D;3;40141702-002;"Llave de paso";"Llave de paso";23000;_NO_APLICA_;20.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;RAMOS;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zXqxCcloCfo%3D;4;40141702-002;"Llave de paso";"Llave de paso";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;RAMOS;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ysUCCyjIXXE%3D;5;30181503-9999;"Ducha de plastico";"Ducha de plastico";11000;_NO_APLICA_;21.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;CIPLA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ljkcu7NuU9A%3D;6;30181503-001;"Ducha electrica";"Ducha electrica";47000;_NO_APLICA_;20.000000000000;_NO_APLICA_;940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;CORONA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mTNxNkcDCN8%3D;7;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";24000;_NO_APLICA_;40.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;ORION;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gPdoZNH6hJQ%3D;8;39121207-001;"Cano de plastico ";"Cano de plastico ";22000;_NO_APLICA_;4.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;XXX;"TIGRE ";BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nvys4JOf1z8%3D;9;39121207-001;"Cano de plastico ";"Cano de plastico ";31000;_NO_APLICA_;4.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;XXX;"TIGRE ";BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EZ135GxWAfc%3D;10;30181513-001;"Tapa para inodoro";"Tapa para inodoro";18000;_NO_APLICA_;30.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;ORION;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0QbtpSBJt4A%3D;11;39121207-001;"Cano de plastico ";"Cano de plastico ";26500;_NO_APLICA_;30.000000000000;_NO_APLICA_;795000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;TIRA;"TIGRE ";BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FTqNnBgq%2FiQ%3D;12;39121207-001;"Cano de plastico ";"Cano de plastico ";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;TIRA;"TIGRE ";BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
