id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LFjp8QRMNSy6l47B1850%2Fn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0002424;;346129500;326555053;PYG;Guaraníes;2019-05-02;40526
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6JMUd%2BAQjhCaql47B1850%2Fn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0002425;;58739500;54242852;PYG;Guaraníes;2019-05-02;40526
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6ILdmmfgeHHDZSP2a44hwuQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000063;;29000000;27649981;PYG;Guaraníes;2019-03-22;22911
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6KHgME%2BexNOQZSP2a44hwuQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000321;;116000000;109439923;PYG;Guaraníes;2019-03-22;22911
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LrFAe%2BsNLMxzM8W4Uf5Srb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006159;;101500000;97737734;PYG;Guaraníes;2018-07-04;69330
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LLK69nbIxMTTM8W4Uf5Srb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006160;;43500000;41887600;PYG;Guaraníes;2018-07-04;69330
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6IE%2BDd%2FcTkojjM8W4Uf5Srb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006161;;16800000;16177280;PYG;Guaraníes;2018-07-04;69330
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LSL08ZERGQTWxyE%2B1nyXNb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006163;;79555170;76606325;PYG;Guaraníes;2018-07-04;69516
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6KMGUYgfx2kFkdEZcIdrijM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006298;;29028000;27952029;PYG;Guaraníes;2018-07-04;69509
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6KLsdnC3SUs%2BEidv7G4ofJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0006158;;130500000;125662800;PYG;Guaraníes;2018-05-31;63298
