id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YKfpylMrfVk%3D;53111501;"Botas ";"Botas ";1
09IaaLFL4Uo%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
bdnQqodJN9o%3D;46181611;"Botas impermeables";"Botas impermeables";1
K8LSmUovcUE%3D;46181546;"Capa impermeable";"Capa impermeable";1
ltD59ttcH4E%3D;46181606;"Cubiertas de zapatos";"Cubiertas de zapatos";1
3phaUq7TNh0%3D;46181544;"Pantalones impermeable";"Pantalones impermeable";1
lYWCxKXxlis%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
zPUqs%2F5Fw0s%3D;53102703;"Uniformes de policia";"Uniformes ";1
pS7Ga%2FYwDwk%3D;46181545;"Vestido impermeable";"Vestido impermeable";1
Z9yajhHO%2Fwg%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
