id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2VY3OUAVd7lg3mM07iELNw%3D%3D;1;56101504-001;"Silla tipo banco de espera";"Tandenes de espera para atención al publico";2500000;_NO_APLICA_;46.000000000000;_NO_APLICA_;115000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e3Gxc5dsPyFg3mM07iELNw%3D%3D;2;56101504-002;"Silla giratoria ";"Silla Giratoria";600000;_NO_APLICA_;40.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5SZf%2BMK89nNg3mM07iELNw%3D%3D;3;56101504-002;"Silla giratoria ";"Silla giratoria con posa brazo";1500000;_NO_APLICA_;6.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uI82Vk7nkTpg3mM07iELNw%3D%3D;4;56101504-002;"Silla giratoria ";"Silla giratoria";600000;_NO_APLICA_;42.000000000000;_NO_APLICA_;25200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tZ5yjdmgpPtg3mM07iELNw%3D%3D;5;56101504-003;"Silla interlocutora";"Silla interlocutora";400000;_NO_APLICA_;70.000000000000;_NO_APLICA_;28000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ANipcLyvcd9g3mM07iELNw%3D%3D;6;56101504-003;"Silla interlocutora";"Sillón interlocutor";680000;_NO_APLICA_;70.000000000000;_NO_APLICA_;47600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PYUfwGLIoF9g3mM07iELNw%3D%3D;7;56101504-003;"Silla interlocutora";"Sillón interlocutor";853625;_NO_APLICA_;10.000000000000;_NO_APLICA_;8536250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DleDVHwoVoZg3mM07iELNw%3D%3D;8;56101504-003;"Silla interlocutora";"Silla interlocutor";370000;_NO_APLICA_;51.000000000000;_NO_APLICA_;18870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ThINb%2FbyIThg3mM07iELNw%3D%3D;9;56101504-9999;"Silla de Plastico";"sillas de plastico";40000;_NO_APLICA_;1200.000000000000;_NO_APLICA_;48000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2iO%2BUyBHPptg3mM07iELNw%3D%3D;10;56101703-001;"Escritorio tipo ejecutivo";"Sillon Ejecutivo";1200000;_NO_APLICA_;20.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ijogi685Mutg3mM07iELNw%3D%3D;11;56101703-001;"Escritorio tipo ejecutivo";"Sillón Ejecutivo";950000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7WIv7knr9Chg3mM07iELNw%3D%3D;12;56112104-001;"Sillon Ejecutivo";"Sillón tipo Presidencial";1200000;_NO_APLICA_;5.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4lx9re9Ztwxg3mM07iELNw%3D%3D;13;56121502-001;"Silla con pupitre";"Silla con pupitre";110000;_NO_APLICA_;1050.000000000000;_NO_APLICA_;115500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7J%2BPi%2BhaXlFg3mM07iELNw%3D%3D;14;56112104-001;"Sillon Ejecutivo";"Sillón Giratoria";1000000;_NO_APLICA_;12.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cb3TMo5AzvFg3mM07iELNw%3D%3D;15;56101504-003;"Silla interlocutora";"Silla interlocutora";400000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wC8LtETarPRg3mM07iELNw%3D%3D;16;56101504-9999;"Silla de Plastico";"Silla de Plastico";50000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;50000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oQl7kUDpYhJg3mM07iELNw%3D%3D;17;56101504-001;"Silla tipo banco de espera";"Silla tipo banco de espera";2000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
