id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xd3lf1ISwq8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para sellos o tintas";30
HvAqJT%2BIUNo%3D;44122015;Bibliorato;"Bibliorato ancho";250
Qj1eiSaYSVs%3D;44122015;Bibliorato;"Bibliorato lomo fino";250
SGNR2NxNyAw%3D;44121704;Boligrafos;Boligrafos;30
ZQM4NJDJ6Gg%3D;60121535;"Borradores de goma";"Borradores de goma o goma de borrar";20
454qPAA0pZo%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"bote de toner residual para impresora con fotocopiadora nº 311";4
FE8iQVJlJ7s%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"bote de tonner residual para impresora para recarga de toner";2
2gjT2Vx8KK0%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras con capacidad para 10 digitos";50
4fZT1B4Fx2Y%3D;44122011;"Carpetas para archivos";"Carpetas para archivos ";2172
Xi8HDmX6FR8%3D;44103103;Toner;"cartucho de toner para impresora color negro Nº 49 A";2
GmI7fFvJGQ8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta 21 ";60
jbEbbuAUOaQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color Nº 60";14
DSqcqHaVzK4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 15";5
44aRwbfaZMY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 17";8
IdufjjcB%2FAU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 22";40
d1jIc0PubHo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 60 negro";18
aSIeHoNOmDE%3D;14111610;Cartulina;Cartulina;1000
zg%2FaYa01Mfo%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta adesiva ";250
woRo1TKoIeg%3D;44103112;"Cinta de tinta para impresora";"Cinta para impresora carro largo";8
1J3bUO4J5Uc%3D;44103112;"Cinta de tinta para impresora";"Cinta para reloj marcador";4
Rt5bwom0GL0%3D;44122104;"Clips para papel";"Clips para papel o sujeta papel";5
n1QVbsuhHIA%3D;31201610;Colas;"Colas plastica transparente";100
HHpUOrmP%2FXA%3D;60121108;"Cuadernos de papel ";"Cuadernos tapa dura por 50 hojas 1 raya";250
bIoJXzVL4Rs%3D;60121108;"Cuadernos de papel ";"Cuadernos universitario por 100 hojas una raya";250
Eops5x5KiGY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD) regrabable";5
cMYV1upwb0g%3D;44122107;Grapas;"Grapas para presilladoras";25
Wk7nKZOO9Rk%3D;44121706;Lapiz;"Lapiz de grafito";40
qIpq4YvbD5Y%3D;14111531;"Libros de escritura o registros";"Libros de actas tapa dura";200
kwbFN%2BZ%2FUBo%3D;44121802;"Liquido corrector";"Liquido corrector";250
fQUrSLeFgL4%3D;14121810;"Papeles carbon";"Papeles carbon";5
9mHAFGz7Pzg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"pendrive de 4 gb";85
4V4kUuEwYdI%3D;44101716;Perforadoras;"Perforadoras medianas";50
0aWix1IWL5E%3D;44121708;Marcadores;"Pincel Marcador Fosforecente caja x 12 unidades";30
dSeBYtEQtJc%3D;44121708;Marcadores;"Pincel Marcador punta fina caja x 12 unidades colores varios";10
rqseE73HLNQ%3D;44121708;Marcadores;"Pincel marcador punta grueza color negro caja x 12 unidades";45
ZbXoC3hZBWw%3D;44121615;"Presilladora o grapadora";"Presilladora mediana";50
TOFxJTEjaPU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
94GZ9lmQnkM%3D;44121624;Regla;"Regla transparente";199
UJkkdlig7Hc%3D;44121619;Sacapuntas;Sacapuntas;249
AwoBtvFW83k%3D;44122008;"Separadores ";"Separadores de papeles paq. x 10 unidades";20
uHouUPSXx9Q%3D;44121902;"Tinta ";"Tinta para almohadilla";60
BZ4IBFTeg%2BE%3D;44103105;"Cartuchos de tinta";"tinta para impresora nº 920 colores varios";20
%2FWrzEQZIwhs%3D;44103103;Toner;"Toner para impresora color negro Nº 12A";3
FLT0r2CjHJ0%3D;44103103;Toner;"Toner para impresora Nº 35 ";30
