slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
311987-gladys-liliana-peralta-galeano-1;CD-22003-16-127084;"2016-09-22 16:27:59.942";311987;"SERVICIOS DE TALLERES ESPECIALIZADOS PARA VEHICULOS Y MAQUINARIAS DE LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139762250;PYG;Guaraníes;;"2016-09-19 16:43:39"
314823-gladys-liliana-peralta-galeano-1;CD-30040-16-129087;"2016-11-01 10:03:34.111";314823;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43060000;PYG;Guaraníes;;"2016-10-11 09:01:14"
309473-gladys-liliana-peralta-galeano-1;CD-30040-16-132917;"2016-12-23 07:20:46.794";309473;"ADQUISICION DE MOTOR PARA TRACTOR COWDIN";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139500000;PYG;Guaraníes;;"2016-12-15 16:59:19"
321579-gladys-liliana-peralta-galeano-1;CD-22003-17-136773;"2017-04-07 15:09:28.249";321579;"SERVICIOS DE TALLERES ESPECIALIZADOS PARA VEHICULOS Y MAQUINARIAS DE LA GOBERNACION DE CORDILLERA - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137743898;PYG;Guaraníes;;"2017-04-03 16:41:38"
331853-gladys-liliana-peralta-galeano-1;CD-22003-17-140957;"2017-07-13 16:49:52.234";331853;"Adquisición de filtros y repuestos para vehículos y maquinarias de la Gobernación de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115480790;PYG;Guaraníes;;"2017-06-28 16:45:25"
338058-gladys-liliana-peralta-galeano-1;CD-30040-17-149427;"2017-12-15 08:50:20.422";338058;"ADQUISICION DE CAMARAS Y CUBIERTAS";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-12-04 09:04:53"
355157-gladys-liliana-peralta-galeano-1;CD-30040-18-167098;"2018-12-26 14:20:44.176";355157;"ADQUISICION DE CAMARAS Y CUBIERTAS";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36912000;PYG;Guaraníes;;"2018-12-17 15:39:44"
372424-gladys-liliana-peralta-galeano-1;CD-30040-19-183471;"2019-12-16 18:18:25.938";372424;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-12-09 12:02:49"
380333-gladys-liliana-peralta-galeano-1;CD-30040-20-195544;"2020-12-18 23:47:05.735";380333;"ADQUISICION DE BATERIAS, CAMARAS Y CUBIERTAS PARA VEHÍCULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41447402;PYG;Guaraníes;;"2020-11-30 10:13:35"
406186-gladys-liliana-peralta-galeano-1;CD-30040-22-211192;"2022-03-11 07:15:52.084";406186;"ADQUISICIÓ DE BATERIAS Y CUBIERTAS PARA VEHÍCULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20916086;PYG;Guaraníes;;"2022-02-23 07:12:26"
