id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
67PXnoykbgU%253D;acta_de_apertura_1692718463801.pdf;"2023-08-22 11:34:47";"2023-08-24 08:41:08";"Acta de Apertura";adjudicacion;35;
ve0icVXhVGs%253D;acta_de_apertura_1692369505449.pdf;"2023-08-18 10:38:50";"2023-08-24 08:41:08";"Acta de Apertura";adjudicacion;35;
iewigcqS7wc%253D;acta_de_apertura_1692017556333.pdf;"2023-08-14 08:53:04";"2023-08-24 08:41:08";"Acta de Apertura";adjudicacion;35;
OLicKQ9R7dM%253D;cuadro_comparativo_1692718477054.pdf;"2023-08-22 11:34:47";"2023-08-24 08:41:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3buLEYkle2c%253D;cuadro_comparativo_1692369520357.pdf;"2023-08-18 10:38:50";"2023-08-24 08:41:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GqvGAP3LA0M%253D;cuadro_comparativo_1692017578808.pdf;"2023-08-14 08:53:04";"2023-08-24 08:41:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hau6WXbWR24%253D;informe_de_evaluacion_1692718476677.pdf;"2023-08-22 11:34:47";"2023-08-24 08:41:08";"Informe de Evaluación";adjudicacion;36;
Pufpy7lORNg%253D;cuadro_comparativo_1692017559203.pdf;"2023-08-14 08:53:04";"2023-08-24 08:41:08";"Informe de Evaluación";adjudicacion;36;
mFio5ybIgk0%253D;informe_de_evaluacion_1692017580104.pdf;"2023-08-14 08:53:04";"2023-08-24 08:41:08";"Informe de Evaluación";adjudicacion;36;
aENZ193Zq4w%253D;notificacion_a_oferente_1692718482052.pdf;"2023-08-22 11:34:47";"2023-08-24 08:41:08";"Notificación al Oferente";adjudicacion;39;
