id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Kx1At4dX2VI%253D;correo_del_representante_de_la_caf_aclaracion_sobre_no_emision_de_no_objecion_1674480457017.pdf;"2023-01-27 11:21:24";"Adenda de Ampliación";ampliacion;166;
4D0pOvLN9os%253D;contes_16233_1671643170770.pdf;"2023-01-27 11:20:54";"Adenda de Ampliación";ampliacion;166;
dZ3d2aiRMi4%253D;dictamen_lpi_1207_1669386955144.pdf;"2023-01-27 11:20:28";"Adenda de Ampliación";ampliacion;166;
6YiGw%252FojQGE%253D;comunicacion_al_organismo_financiador_la_caf_no_emite_no_objeciones_a_los_procesos_de_contratacion_1674480418821.pdf;"2023-01-27 11:20:23";"Adenda de Ampliación";ampliacion;166;
ZjOTABHBZ4Y%253D;nota_lpi_1207_1669386947431.pdf;"2023-01-27 11:20:17";"Adenda de Ampliación";ampliacion;166;
6qnprXYRgI0%253D;informe_auditoria_lpi_1207_1669386962750.pdf;"2023-01-27 11:20:11";"Adenda de Ampliación";ampliacion;166;
Fbnczv%252BjKCY%253D;resolucion_lpi_1207__parrafo_resaltado_de_comunicacion_a_la_caf_1674480386080.pdf;"2023-01-27 11:20:04";"Adenda de Ampliación";ampliacion;166;
foxixz6pDXY%253D;resolucion_lpi_1207_1669386968835.pdf;"2022-11-25 11:36:09";"Adenda de Contrato";ampliacion;240;
QgleyAKl8WA%253D;dictamen_tecnico_lpi_1207_1669386960329.pdf;"2022-11-25 11:36:03";"Adenda de Contrato";ampliacion;240;
tixQTy14WH8%253D;comunicacion_al_organismo_financiador_1669386952649.pdf;"2022-11-25 11:35:56";"Adenda de Contrato";ampliacion;240;
