id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SkGRrPJT9yM%3D;44122015;Bibliorato;Bibliorato;100
MBZCG4lmoTs%3D;44122015;Bibliorato;Bibliorato;200
hgN8AmaB1F8%3D;44121704;Boligrafos;Boligrafos;150
VSGDh5SuJE4%3D;60121535;"Borradores de goma";"Borradores de goma";150
hpzHylGRxUg%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";50
WyqjGOtrBoM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1168
bV8LMqo0uXE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";155
3xW8pqM5yWg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";200
GqwI2gjePBc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";186
0I1vfB8KQ2g%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
p6nl7o7MtnU%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";250
5WGV%2FJE8qlE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
uIm1iF6UW%2BU%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1999
Giaw9yOjfTo%3D;44122101;"Gomas elasticas";"Gomas elasticas";2
ipunupqSTis%3D;44122107;Grapas;Grapas;210
LXlvAkXF8LM%3D;44121706;Lapiz;Lapiz;300
EDx3meA5BYo%3D;44121802;"Liquido corrector";"Liquido corrector";270
aXeE%2FZyo2w8%3D;44121708;Marcadores;Marcadores;300
thdIadHLsH8%3D;44121708;Marcadores;Marcadores;255
rMyoQ3uAqPA%3D;44101716;Perforadoras;Perforadoras;99
HpUALUsAB0M%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
CtsIlJs%2Fj5A%3D;44121624;Regla;Regla;150
b5AhhWVX87w%3D;44121619;Sacapuntas;Sacapuntas;100
BweirqVXt4s%3D;44121604;Sellos;Sellos;12
2KS3ft56Xo4%3D;44121604;Sellos;Sellos;14
dfzFGrM96J4%3D;44122008;"Separadores ";"Separadores ";80
QSpK3cwnq9I%3D;44121618;Tijeras;Tijeras;100
P3QM6kdY2%2BQ%3D;44121902;"Tinta ";"Tinta ";50
M6OV7dY3rFA%3D;44103103;Toner;Toner;8
