id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WXJlMCpUYa8%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";800
zRVWBIGiGx8%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";600
j9yT4dmlwWo%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1200
%2FXFL0XMTM14%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";3500
7IGpnJhKkN4%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";200
laXzx8fjNqc%3D;51101701;Albendazol;Albendazol;4000
FbQxSZ9am2w%3D;51101511;Amoxicilina;Amoxicilina;500
UZOO0qblKrg%3D;51101511;Amoxicilina;Amoxicilina;500
6Ue1MnjRBww%3D;51101511;Amoxicilina;Amoxicilina;300
BHMzzCAVpRU%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";400
1M5sp9ReG48%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";2000
xSLfRy6cv8s%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";500
8wXYlARiDNY%3D;51121818;Atorvastatina;Atorvastatina;300
0SuXaOHn7rI%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1200
3aUXplKkK2g%3D;51121709;Carvedilol;Carvedilol;100
AVImjt3mnxg%3D;51101550;Cefalexina;Cefalexina;100
vO21BrtPZPs%3D;51101550;Cefalexina;Cefalexina;350
gDRm5RU3AAE%3D;51161615;Cetirizina;Cetirizina;300
vdRJLCtBNN8%3D;51131709;Clopidogrel;Clopidogrel;500
GRtmEpJl4u4%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";700
u%2FORwz8tdxI%3D;51142117;"Diclofenaco dietilamina";"Diclofenaco dietilamina";800
X99FiDTFeio%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";2000
s7ZOP1wWw1Y%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";500
3qIGlenQQes%3D;51121715;Enalapril;Enalapril;4000
YpM2ZmxJsns%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";200
WPclZtgoWk8%3D;51101584;Gentamicina;Gentamicina;500
CRpBcNB5Fco%3D;51142149;Glucosamina;Glucosamina;800
wd%2FwSNna6K0%3D;51212013;Hiedra;Hiedra;1000
1liSiO1ljII%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";1500
L9lKKU%2FZPI4%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";3500
IAC8Hls3l5Y%3D;51142106;Ibuprofeno;Ibuprofeno;1500
SN0%2B17P6I%2BA%3D;51142106;Ibuprofeno;Ibuprofeno;3500
eNdbxFu5Ejk%3D;51161606;Loratadina;Loratadina;300
kf1Gbx1Ydr0%3D;51161606;Loratadina;Loratadina;100
Q%2BoEBe7lCdE%3D;51121710;"Losartan potasico";"Losartan potasico";500
a5mobi%2BwYUc%3D;51121710;"Losartan potasico";"Losartan potasico";200
dL8iiKhevvc%3D;51171909;Omeprazol;Omeprazol;500
vLgZFMvzOf4%3D;51241229;"Productos Dermatologicos Varios";"Productos Dermatologicos Varios";250
aliAqe548iM%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";100
X4wXn0GYwYQ%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";500
XBiSSNXjpns%3D;51241210;"Salicilato de metilo";"Salicilato de metilo";250
KD%2BUCbXXTFM%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";400
JGVmtKQz6iM%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";550
wxc70v%2FAVsQ%3D;51121763;Telmisartan;Telmisartan;200
