id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tg8bUrA7UMc%3D;1;50171831-004;"Salsa Inglesa";"Salsa PICANTE";_NO_APLICA_;_NO_APLICA_;10800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kOLIEZsz7bQ%3D;2;50171831-001;"Salsa de soja";"Salsa a la bolognesa";_NO_APLICA_;_NO_APLICA_;10800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wt%2BDqAmSA5M%3D;3;50171831-002;"Pure de tomate";"Pure de tomate";_NO_APLICA_;_NO_APLICA_;10800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VwwWP3BZf98%3D;4;50161511-004;"Dulce de guayaba";"Dulce de guayaba";_NO_APLICA_;_NO_APLICA_;493316.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MZlDpxw0kzk%3D;5;50161511-005;"Dulce de batata";"Dulce de batata";_NO_APLICA_;_NO_APLICA_;493316.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pDRSq0%2BGhsk%3D;6;50161511-002;"Dulce de mani";"Dulce de maní";_NO_APLICA_;_NO_APLICA_;493316.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SLZWAY6uDRw%3D;7;50202306-004;"Jugo elaborado a base de extracto de frutas";"Jugo elaborado a base de extracto de frutas";_NO_APLICA_;_NO_APLICA_;12825.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZbBNPUuofUg%3D;8;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";_NO_APLICA_;_NO_APLICA_;21599.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Zm1bITWUtY%3D;9;50192403-002;"Miel negra";"Miel negra";_NO_APLICA_;_NO_APLICA_;32802.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z5iYuy5TNHI%3D;10;50171550-009;Oregano;Oregano;_NO_APLICA_;_NO_APLICA_;1154.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WM%2BZDB46P50%3D;11;50171550-010;Pimienta;Pimienta;_NO_APLICA_;_NO_APLICA_;1728.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vjN2p8rT%2F5s%3D;12;50171550-005;Comino;Comino;_NO_APLICA_;_NO_APLICA_;1728.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qbJu8Ui%2FIcI%3D;13;50171550-007;"Laurel de espana";"Laurel de espana";_NO_APLICA_;_NO_APLICA_;1728.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
