id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lo8Zs8xn36g%253D;acta_de_apertura_1686839423730.pdf;"2023-06-15 10:31:10";"2023-06-17 09:46:39";"Acta de Apertura";adjudicacion;35;
YDRDQrJuqXY%253D;acta_de_apertura_1686839450681.pdf;"2023-06-15 10:31:10";"2023-06-17 09:46:39";"Acta de Apertura";adjudicacion;35;
pC0i6Cgpga0%253D;acta_de_apertura_1686312213930.pdf;"2023-06-09 08:03:53";"2023-06-17 09:46:39";"Acta de Apertura";adjudicacion;35;
COkWOuEPQok%253D;cuadro_comparativo_1686839461853.pdf;"2023-06-15 10:31:10";"2023-06-17 09:46:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hllqsIgP5rQ%253D;cuadro_comparativo_1686312227882.pdf;"2023-06-09 08:03:53";"2023-06-17 09:46:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JwkkEcvmjio%253D;informe_complementario_1688481276098.pdf;"2023-07-06 11:16:39";"2023-07-06 11:16:39";"Informe de Evaluación";adjudicacion;36;
iTKZXfvNYp8%253D;informe_complementario_1687780732593.pdf;"2023-06-30 09:55:58";"2023-06-30 09:55:58";"Informe de Evaluación";adjudicacion;36;
YtjPLu7zp50%253D;evaluacion_1686839455898.pdf;"2023-06-15 10:31:10";"2023-06-17 09:46:39";"Informe de Evaluación";adjudicacion;36;
IE%252F%252F%252Fu0OmgE%253D;evaluacion_1686312219607.pdf;"2023-06-09 08:03:53";"2023-06-17 09:46:39";"Informe de Evaluación";adjudicacion;36;
E5XAzNH4SnI%253D;ddjj_1687877168927.pdf;"2023-06-27 10:46:27";"2023-07-06 11:21:11";"Nota de Aclaración";contrato;220;
