id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
FuokLLoS5tQ%3D;700297;;informe;2022-06-19;2022-06-13;1/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FMUy1lXkbIM%3D;700297;;informe;2022-07-19;2022-07-13;2/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
pKIytFK8pSo%3D;700297;;informe;2022-08-19;2022-08-11;3/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
3gytVCongBw%3D;700297;;informe;2022-09-19;2022-09-15;4/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
FuQ0h6%2BBjz8%3D;700297;;informe;2022-10-19;2022-10-14;5/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
VDUzq6JFNOA%3D;700297;;informe;2022-11-19;2022-11-14;6/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
kYFhobFUfok%3D;700297;;informe;2022-12-19;2022-12-14;7/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
4LDaxdd2EMw%3D;700297;;informe;2023-01-19;2023-01-16;8/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
l5LkOSTatwA%3D;700297;;informe;2023-02-19;2023-02-16;9/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
cr5nu%2FZ3NBU%3D;700297;;informe;2023-03-19;2023-03-16;10/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
svA8kL%2BFy%2BQ%3D;700297;;informe;2023-04-19;2023-04-18;11/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
a5UpDvXl9Kg%3D;700297;;informe;2023-05-19;2023-05-18;12/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ib9tHv4P0L4%3D;700297;;informe;2023-06-19;2023-06-19;13/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FfOuEkoftO0%3D;700297;;informe;2023-07-19;2023-07-18;14/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
ammp0s95VSs%3D;700297;;informe;2023-08-19;2023-08-17;15/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
Kwj2wT8s57U%3D;700297;;informe;2023-09-19;2023-09-18;16/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
hosmVLsNMr8%3D;700297;;informe;2023-10-19;2023-10-18;17/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BVeinxuxwJ8%3D;700297;;informe;2023-11-19;2023-11-17;18/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
a9fiRFBknFo%3D;700297;;informe;2023-12-19;2023-12-18;19/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
VhMPEx4NZC8%3D;700297;;informe;2024-01-19;2024-01-19;20-24;1;IC;Informe;contrato_detalle_entregable;Informe;1
rntcuCJuskc%3D;700297;;informe;2024-02-19;2024-02-19;21-24;1;IC;Informe;contrato_detalle_entregable;Informe;1
dglIX0nLPJo%3D;700297;;informe;2024-03-19;2024-03-19;22-24;1;IC;Informe;contrato_detalle_entregable;Informe;1
