id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MTxae3HbVxc%253D;acta_de_apertura_1574772872694.pdf;"2019-11-26 09:54:44";"2019-11-28 13:57:03";"Acta de Apertura";adjudicacion;35;
c2tKdzm4Zqo%253D;cco_1574772895598.pdf;"2019-11-26 09:54:59";"2019-11-28 13:57:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jLTgpj9joq4%253D;ev_1574772917032.pdf;"2019-11-26 09:55:20";"2019-11-28 13:57:03";"Informe de Evaluación";adjudicacion;36;
GaEzCYIJAXA%253D;25624_nr_1574960205642.pdf;"2019-11-28 13:57:04";;"Nota de Observacion";adjudicacion;366;
Lcqpxcla2Do%253D;doc1_1574773533920.pdf;"2019-11-26 10:07:43";"2019-11-28 13:57:03";"Notificación al Oferente";adjudicacion;39;
dU4fDT9PCVQ%253D;notif__consti_1574773521461.pdf;"2019-11-26 10:05:24";"2019-11-28 13:57:03";"Notificación al Oferente";adjudicacion;39;
w3Yl9vOdOIU%253D;noti__habitare_1574773494606.pdf;"2019-11-26 10:05:04";"2019-11-28 13:57:03";"Notificación al Oferente";adjudicacion;39;
uk1JKJHoF7U%253D;acuse_de_notif__1574773479559.pdf;"2019-11-26 10:04:43";"2019-11-28 13:57:03";"Notificación al Oferente";adjudicacion;39;
SPTWNA8Kvl8%253D;contrato_firmado_1576238426272.pdf;"2019-12-13 09:00:55";"2019-12-17 15:52:28";"Orden de Compra o Contrato";contrato;123;
MKhDfeV3UNI%253D;resolucion_de_adjud__1574772910358.pdf;"2019-11-26 09:55:20";"2019-11-28 13:57:03";"Resolución de Adjudicación";adjudicacion;37;
