id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yOY8z5%2FMLI8%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
gg5qXoJwiX8%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";1
BZFMZWfyPpY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
s81UQhtV2P4%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
LIbYZdrZEVM%3D;44122015;Bibliorato;Bibliorato;1
QpKBX41W2pQ%3D;44121704;Boligrafos;Boligrafos;1
2vY9p6N0fC4%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
nT%2BLSAmK%2F8Y%3D;60121535;"Borradores de goma";"Borradores de goma";1
va31MGIyKRc%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
pYxkagO7cTM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
Of8R5aIXtPU%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
qgHFNRp3WSM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
fa%2FmrNpd0bQ%3D;14111610;Cartulina;Cartulina;1
qTAPvKMfrFQ%3D;14111610;Cartulina;Cartulina;1
iAalVg3Ixpc%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
9arkyljhvrU%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
%2F2Oo3lAIwc8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
QfrU%2BhWd5VE%3D;44121801;"Cinta correctora";"Cinta correctora";1
MZIJVWrNSMs%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
gAVaIocGh%2FQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
jeTOLUoV3n0%3D;44122104;"Clips para papel";"Clips para papel";1
k4vN%2FZhJBXo%3D;31201610;Colas;Colas;1
KScfqxMpNDE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
cJHjJFuiY48%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
sjxbrR4dY5w%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
x621o0hNSBs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
LzhC3l%2FrEdQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
JHE8TIUMpfw%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
ExZJPFcQ%2BCA%3D;43202108;"Estuche para tarjeta de memoria";"Estuche para tarjeta de memoria";1
Qn9zOoCZ5G4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
CnLWrc1DWXM%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
MM77mYLcy7I%3D;14111823;"Formatos o libros de control";"Formatos o libros de control";1
v59ClUQlF80%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
ruP9i4hiMkI%3D;44122107;Grapas;Grapas;1
wDOMM389Q10%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
q3ez6K7w%2Bz0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
sFng%2BUX9ej4%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
LUslh7otaS8%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
z9xXMK8qY5Q%3D;44121707;"Lapices de colores";"Lapices de colores";1
%2FLAQMpp9KLY%3D;44121706;Lapiz;Lapiz;1
T7vvQ4n82zI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
ViLd6Qu7XhY%3D;44121802;"Liquido corrector";"Liquido corrector";1
7mnA7ceSq%2Bo%3D;53121702;Maletines;Maletines;1
kBkpkny9G6c%3D;44121708;Marcadores;Marcadores;1
WLTWmjezraI%3D;60105912;"Materiales educativos de comprension sobre el abuso infantil, fisico o psicologico";"Materiales educativos de comprension sobre el abuso infantil, fisico o psicologico";1
L0BtdLOaGSM%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
D4hs3my5kSo%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
LDkPUj2fBso%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
kmv%2FIpwwJYw%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
pf8SoaqVdis%3D;60121123;"Papel contac";"Papel contac";1
rsuIWW%2F9V5U%3D;14121810;"Papeles carbon";"Papeles carbon";1
E2ugOjhPq6M%3D;14111704;"Papel higienico";"Papel higienico";1
r9Vrspvnto0%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
Z37HdignoAQ%3D;14111508;"Papel para fax";"Papel para fax";1
T4Z2f7%2BsKbM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
Yd%2FZcJR0LGI%3D;44101716;Perforadoras;Perforadoras;1
HnLdZIuncAk%3D;44121705;Portaminas;Portaminas;1
gPDxmFyLITI%3D;44111509;"Porta objetos ";"Porta objetos ";1
Vprc7eSXhJc%3D;44111509;"Porta objetos ";"Porta objetos ";1
2UPFhM2QGYU%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
N%2FJs%2FYyTXTw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
8hgiaBeMp6I%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
r47Y5qdxZTY%3D;44121624;Regla;Regla;1
otLOPXzzYnk%3D;44121619;Sacapuntas;Sacapuntas;1
ggabCGfI7N0%3D;43211711;Scanners;Scanners;1
e%2FU8lW5FiNQ%3D;44121604;Sellos;Sellos;1
53STWoU5%2Bxs%3D;44122008;"Separadores ";"Separadores ";1
3c3a6wIchEE%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
99Uixd6YXmQ%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1
d%2FyNCV2zypc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
%2BkbNZGacSdo%3D;44121506;"Sobres estandar";"Sobres estandar";1
7JXAElWToBs%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
O0jyFFRoNIM%3D;44111521;Sujetapapeles;Sujetapapeles;1
TQt46jumgLI%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
ZR9%2FfVCkmw4%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
I3rMuvAPU58%3D;44121618;Tijeras;Tijeras;1
FbTenHXXXc8%3D;44121902;"Tinta ";"Tinta ";1
gEPNcXkcavs%3D;12171703;Tintas;Tintas;1
Al%2FizLvpkrw%3D;14111703;"Toallas de papel";"Toallas de papel";1
0aG6u2cNO%2Bk%3D;44103103;Toner;Toner;1
