id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dtwJid%252F0cGg%253D;acta_1516911842390.pdf;"2018-01-25 17:24:19";"2018-02-01 08:32:22";"Acta de Apertura";adjudicacion;35;
Nrrjk%252FEEXMQ%253D;cuadro_comp_1516974628281.pdf;"2018-01-26 10:50:33";"2018-02-01 08:32:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n0u2fZ4GKsk%253D;dictamen_02_1549468418322_1550664191100.pdf;"2019-02-20 09:03:15";"2019-05-07 11:23:57";"Dictamen de Rescisión";rescision_contrato;405;
ST7MYf8mM84%253D;dictamen_01_1549468383842_1550664159725.pdf;"2019-02-20 09:03:00";"2019-05-07 11:23:57";"Dictamen de Rescisión";rescision_contrato;405;
4WAaGJ%252BEYgI%253D;dictamen_02_1549468418322.pdf;"2019-02-06 12:53:46";"2019-05-07 11:23:57";"Dictamen de Rescisión";rescision_contrato;405;
Jp6mvM%252Bxm18%253D;dictamen_01_1549468383842.pdf;"2019-02-06 12:53:27";"2019-05-07 11:23:57";"Dictamen de Rescisión";rescision_contrato;405;
Eoq3HWLkFHI%253D;nota_reparo_mkt_1556815954003.pdf;"2019-05-02 12:52:37";"2019-05-07 11:23:57";"Documento Notificación";rescision_contrato;281;
%252FQMUotWCZu4%253D;notificacion_1549468365471_1550664107210.pdf;"2019-02-20 09:02:59";"2019-05-07 11:23:57";"Documento Notificación";rescision_contrato;281;
WhFjzz0lr5E%253D;notificacion_1549468365471.pdf;"2019-02-06 12:53:27";"2019-05-07 11:23:57";"Documento Notificación";rescision_contrato;281;
8roAYT0ezY4%253D;endoso_de_garantia_1550664176795.pdf;"2019-02-20 09:03:00";"2019-05-07 11:23:57";"Endozo de Garantía";rescision_contrato;284;
