id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ayw4mmYtZ3Syc5wRsECfByT8xEMKcDB%2BkP9JumyOCY3qA9kU%2F%2FaobUR;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";356272;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0024871;;2184000;2116494;PYG;Guaraníes;2020-12-15;133500
xcO93yh67Ayw4mmYtZ3Syc5wRsECfByT8xEMKcDB%2BkNPPZXG4z1dOflauebxIcbB;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";356272;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0024810;;1000000;941927;PYG;Guaraníes;2020-09-24;103663
xcO93yh67Ayw4mmYtZ3Syc5wRsECfByT8xEMKcDB%2BkP9cdQI9OInrnlHc8KzfBQP;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";356272;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0024701;;1064000;1002211;PYG;Guaraníes;2020-08-28;84431
xcO93yh67Ayw4mmYtZ3Syc5wRsECfByT8xEMKcDB%2BkOqBBmyfY6gvR2Gej4wjVmP;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";356272;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0024624;;299666;282263;PYG;Guaraníes;2020-07-21;71735
xcO93yh67Ayw4mmYtZ3Syc5wRsECfByT8xEMKcDB%2BkMG8XUNkLgGAeRwYnrg21Wd;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";356272;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0024579;;1575332;1483847;PYG;Guaraníes;2020-07-03;59289
xcO93yh67Ayw4mmYtZ3Syc5wRsECfByT8xEMKcDB%2BkOqBBmyfY6gveRwYnrg21Wd;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";356272;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0024624;;740334;697341;PYG;Guaraníes;2020-07-03;59289
xcO93yh67Ayw4mmYtZ3Syc5wRsECfByT8xEMKcDB%2BkMG8XUNkLgGAQV1Zkjyrr8P;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";356272;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0024579;;968668;912415;PYG;Guaraníes;2020-05-28;44931
xcO93yh67Ayw4mmYtZ3Syc5wRsECfByT8xEMKcDB%2BkNFKGKzlVCQNP9Ei6cvzdnr;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";356272;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0024479;;3698000;3483246;PYG;Guaraníes;2020-05-13;29865
xcO93yh67Ayw4mmYtZ3Syc5wRsECfByT8xEMKcDB%2BkOr0cQTIxk24w%2BnnASIksDp;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";356272;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0024421;;4846000;4564579;PYG;Guaraníes;2020-01-27;192257
xcO93yh67Ayw4mmYtZ3Syc5wRsECfByT8xEMKcDB%2BkMxLpx%2BGM0%2BOuHJIWi%2BIQOl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";356272;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0023031;;700200;659538;PYG;Guaraníes;2019-11-06;148334
xcO93yh67Ayw4mmYtZ3Syc5wRsECfByT8xEMKcDB%2BkMm3TTFb8a%2BQuHJIWi%2BIQOl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";356272;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0023197;;3752000;3534112;PYG;Guaraníes;2019-11-06;148334
xcO93yh67Ayw4mmYtZ3Syc5wRsECfByT8xEMKcDB%2BkMxLpx%2BGM0%2BOplr3Rz7cA0t;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";356272;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0023031;;4000800;3768462;PYG;Guaraníes;2019-10-17;133109
xcO93yh67Ayw4mmYtZ3Syc5wRsECfByT8xEMKcDB%2BkPwlvmwfk0eoUaGLx4Fezow;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";356272;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0023105;;3920000;3692355;PYG;Guaraníes;2019-09-10;113145
xcO93yh67Ayw4mmYtZ3Syc5wRsECfByT8xEMKcDB%2BkMxLpx%2BGM0%2BOsWWPkZX%2Bclk;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";356272;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0023031;;1250000;1177409;PYG;Guaraníes;2019-08-19;100541
