id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FPobGDvfr8E%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
gv3ykZkIlk4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
m5LDRHP12RY%3D;47131831;"Acido muriatico";"Acido muriatico";1
u4Z%2B5DJ1gJQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
Mp0F%2FMqLH6U%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
Wm%2BPXe0Qq8U%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
v%2FfQj4673Ls%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";1
A43zWa5p45w%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";1
gcQaII0PM%2BA%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
qEhQvfyaNT8%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";1
c4MSgI6ZCB0%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";1
%2BVe75KRwqaw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
opB6UPsNMqA%3D;53131502;Dentrifico;Dentrifico;1
lCJ8bkY8eT8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
4NnaGoNSSvQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
goDtvACeqDk%3D;53131606;Desodorantes;Desodorantes;1
SqsBKVmPbjQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
F%2F69GFP9tiY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
qof1YlSdPmY%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
HxxxhZWxoi8%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
1P8MqwrEwOY%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
TzaS%2B0FdQU0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
YpnnycDiIfg%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
tJ13Mqi9ASc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
vEdpVOrwZMs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
t139YLT%2B0k4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
Y%2BkgTrUa7MU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
B%2BRtxoKyV%2Bg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
xUgOvzvdgOo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
SJ0MaFiyQ8g%3D;47131501;Estopas;Estopas;1
2xyjObUwYOc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
kwy7AqZ7HZo%3D;53131608;Jabones;Jabones;1
mwOlc6u4JYA%3D;53131603;"Maquinas de afeitar y accesorios";"Maquinas de afeitar y accesorios";1
JKWJFdspT%2Fc%3D;14111704;"Papel higienico";"Papel higienico";1
Nkkxbx5N5bQ%3D;47121801;Plumeros;Plumeros;1
cvLbKkLBMfE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
%2FTzTxFz2Wyc%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
XZdF3MWnHRI%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
Vs37I5btojA%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
QFdS0v0sE%2Bw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
tqTIfcRpqTQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
BqxvIE9T6Q4%3D;47131810;"Productos para lavar";"Productos para lavar";1
TuhTlYifV%2FY%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
rhwGATcBfE4%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
SlaItq8KX0M%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
aWwM3cGQXbw%3D;47131611;Recogebasuras;Recogebasuras;1
1nB3IILny1o%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";1
