id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h7G7YFs18i8%3D;14111509;"Articulos de papeleria";"14111509- Articulos de papeleria";100
GhnvAWSEV74%3D;14111526;"Blocs para notas";"14111526- Blocs para notas";500
Qjc673FO1nU%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"14111808- Formularios de contabilidad o libros de contabilidad";100
4y8vc6FNl14%3D;31201610;Colas;"31201610- Colas";1000
T8GS55c0h5k%3D;44101601;"Guillotina o Maquina para cortar papel ";"44101601- Guillotina o Maquina para cortar papel ";50
bzjoUSP1FUw%3D;44101601;"Guillotina o Maquina para cortar papel ";"44101601- Guillotina o Maquina para cortar papel ";10
cTLh0wKn3RI%3D;44101801;"Calculadoras y agendas electronicas";"44101801- Calculadoras y agendas electronicas";20
G9fGQ49evfI%3D;44111604;"Envolturas de monedas o fajas para billetes";"44111604- Envolturas de monedas o fajas para billetes";10000
%2FGypYd%2FfE4w%3D;44121604;Sellos;"44121604- Sellos";200
lELA9qHeUjc%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";500
IgOqU6N37QM%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";500
FMwwiluo%2BQA%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1000
YwVjxXITJoI%3D;44121618;Tijeras;"44121618- Tijeras";1000
W%2FAVsbmdGzU%3D;44121619;Sacapuntas;"44121619- Sacapuntas";1000
yJXx284%2FVlc%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";50
SiH5Pksr%2FY0%3D;44121624;Regla;"44121624- Regla";1000
n7qz4x0WMyA%3D;44121703;Plumas;"44121703- Plumas";50
YOLulCNzWs8%3D;44121704;Boligrafos;"44121704- Boligrafos";3000
0VMuz2zP8rs%3D;44121706;Lapiz;"44121706- Lapiz";5000
rTGp9Nsisl4%3D;44121710;"Tiza para escribir ";"44121710- Tiza para escribir ";100
0UZlez6FYPM%3D;44121711;Rotuladores;"44121711- Rotuladores";10000
OCfYL9mg6yk%3D;44121714;"Gomita de sujecion p/ dinero y otros";"44121714- Gomita de sujecion p/ dinero y otros";2000
7frJQ9na2CE%3D;44121804;Borradores;"44121804- Borradores";2000
S2fbeV6Cc1s%3D;44121804;Borradores;"44121804- Borradores";2000
ShB%2BgbguLrg%3D;44121902;"Tinta ";"44121902- Tinta ";100
%2BDlNak4WNSI%3D;44122002;"Protectores de plástico";"44122002- Protectores de plástico";500
1YWnsVt1ZYQ%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";200
IO8GAllqcYI%3D;44122008;"Separadores ";"44122008- Separadores ";1000
sZoq8N1FnGE%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";3000
HdlPbA4F3SE%3D;44122015;Bibliorato;"44122015- Bibliorato";2000
baTQh1PzMkw%3D;44122015;Bibliorato;"44122015- Bibliorato";3000
oMdYCNAt%2FGU%3D;44122016;"Aprieta Papel";"44122016- Aprieta Papel";1000
Dq%2F5T1%2FVlZM%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";5000
SxBbFxJgExI%3D;44122104;"Clips para papel";"44122104- Clips para papel";1000
UT9K9geNMnA%3D;44122106;"Chinchetas y tachuelas";"44122106- Chinchetas y tachuelas";5000
vCAC%2Bs3vhIw%3D;44122107;Grapas;"44122107- Grapas";5000
9F1aQnWN3ZM%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";3000
zfQdh2MAG%2BQ%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";3000
qPPvYLxoxpg%3D;60121226;"Pinceles de acuarela";"60121226- Pinceles de acuarela";200
8OxmabDeib0%3D;60121509;Crayolas;"60121509- Crayolas";1000
1xjxd4XlW84%3D;60121524;"Boligrafos de gel";"60121524- Boligrafos de gel";1000
xptp8Ok4YNY%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";2000
rtIbVdafn2o%3D;60123604;"Purpurina de plastico";"60123604- Purpurina de plastico";100
