id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n5rrsUs9J2Q%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";24
QqYDmkW0LdE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";12
MpIyHeRQRmE%3D;44122015;Bibliorato;"Bibliorato chico";15
d0IZXarqj8k%3D;44122015;Bibliorato;"Bibliorato lolo ancho";150
MEMwmczGWas%3D;44121704;Boligrafos;Boligrafos;250
E2usQULOfw0%3D;44121804;Borradores;"Borradores de goma ";24
vIM%2Bf%2BLP6zQ%3D;44111605;"Alcancias o cajas para billetes";" cajas  fuerte para billetes";1
DgRsW9uD%2BE8%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
tU7LE%2BgvUD8%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
jor9rNfkYXo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
cNk%2BaZ%2BXUko%3D;44122011;"Carpetas para archivos";"Carpetas para archivos de tapa trasparente";100
%2Fw4mHhAsbPU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
3WiVpitkgKA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
FzueZ2IACdI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
hIaVbcqQBrg%3D;14111610;Cartulina;Cartulina;24
dguM99%2FP8%2BU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora cebra";25
iWnFdRECGF4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";24
Q1URBuBd8Qc%3D;44122104;"Clips para papel";"Clips para papel chico";5
GNj9LkFd3VE%3D;31201610;Colas;Colas;12
c1ccIAA%2FaM4%3D;44121612;"Cutters o recambios";"Cutters o recambios";12
P%2BLVm0cyRQ8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
kZwYvxNqrVA%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";3
xCRZY%2FDFipw%3D;44122107;Grapas;Grapas;6
PwSMqH4kkSo%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";6
jxcr6OhECOI%3D;44103116;"Kits para recarga de tinta";"kit de recarga de tinta color";1
MzYzaezgqhY%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";2
KoS6qsf52B4%3D;44121706;Lapiz;Lapiz;50
ETxSeCy92vI%3D;44121708;Marcadores;"Marcadores fosforecente";36
scJY5agtwQw%3D;14121810;"Papeles carbon";"Papeles carbon";1
kGDjDr5KCQA%3D;14111508;"Papel para fax";"Papel para fax";12
%2F7%2BnCI%2F8oig%3D;44101716;Perforadoras;Perforadoras;12
mT9hXrpWQTQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";12
v8e9u7soHFA%3D;44122026;Quitagrapas;Quitagrapas;12
q2NV9KhlbI8%3D;44121624;Regla;Regla;12
CgIDj6t04%2Fk%3D;44121619;Sacapuntas;Sacapuntas;12
H%2BwXdukxSOc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
TOQlNmg4FwI%3D;44121506;"Sobres estandar";"Sobres estandar";100
MHU4Rbhh9fE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";6
7D3jM1AsXK4%3D;44121618;Tijeras;"Tijeras grande";12
0k2RJfomzzA%3D;44121902;"Tinta ";"Tinta ";12
t8Iyzc8z6yo%3D;44103103;Toner;Toner;10
RzgIFNbDCP4%3D;44103103;Toner;Toner;12
FTGksDCX1qU%3D;44103103;Toner;"Toner para impresora lasser";32
